﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5097e39f-5b0a-4f26-88f4-3e457a65d147,NY,PreservedSpecimen,131458,"R. V. Moran",606,1941,2,23,"North America","United States of America",California,"Los Angeles Co.","S of Johnson's Valley, Santa Catalina Island.",200,200,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,insulare,"Galium nuttallii subsp. insulare Ferris",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377244,
01d54a16-9d34-46e0-9d61-fc3cb201383d,NY,PreservedSpecimen,131457,"L. T. Dempster",1058,1957,6,5,"North America","United States of America",California,"Santa Barbara Co.","3 miles SE of San Marcos Pass on Highway 150.",438.9,438.9,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,cliftonsmithii,"Galium nuttallii var. cliftonsmithii Dempster",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423593,
2f8af606-df54-4b52-ae20-9902f08ebb90,NY,PreservedSpecimen,03458744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726888,
c82a9245-9df3-41bc-b3df-4b2c9764c53c,NY,PreservedSpecimen,3458745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726895,
c9bbf12d-b383-44e1-a771-e46e8b323163,NY,PreservedSpecimen,3458746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726896,
9eee6d27-6cbd-48a3-b5cc-c2d01210a738,NY,PreservedSpecimen,3458747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726897,
3f482b1b-83a7-41ed-9eba-17631143b63f,NY,PreservedSpecimen,3458748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726898,
808c7238-c35a-4c92-8bb0-fd8a359e225b,NY,PreservedSpecimen,3458749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726899,
50b13bd6-af72-44ff-a444-2b431b6471bf,NY,PreservedSpecimen,3458750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726900,
d26329f7-3ab8-4b3b-a9a1-97825f04a227,NY,PreservedSpecimen,3458751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726901,
571a4025-5fd8-49f5-8efa-087063999b72,NY,PreservedSpecimen,3458752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726902,
c2455866-2133-4042-83fb-1f547545f12d,NY,PreservedSpecimen,3458753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726903,
8d16534e-81e9-418b-901f-e0aea305a826,NY,PreservedSpecimen,3458754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726904,
80f486d3-b9dd-4e77-97cc-7192c65661ca,NY,PreservedSpecimen,3458755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726905,
c7d32032-f47c-4d0c-8413-15ea462479b1,NY,PreservedSpecimen,3458756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726906,
d9653e82-a176-44b0-b573-ab2959ea86ad,NY,PreservedSpecimen,3458757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726907,
bea6e172-0198-441d-b795-28ff3b23387a,NY,PreservedSpecimen,3458758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726908,
5bc875d4-5818-4d5a-8fc2-dca45087ba09,NY,PreservedSpecimen,3458759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726909,
5c77f7ce-9ea3-4b51-9f4e-0fb70009613a,NY,PreservedSpecimen,3458760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726910,
36a0353e-1ac7-43da-8459-2c48a0995bb0,NY,PreservedSpecimen,3458761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,nuttallii,,"Galium nuttallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726911,
