﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d97b2c5c-10b9-4578-b34a-b69d9523523e,NY,PreservedSpecimen,4105661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420302,
a5853d8b-1eca-4ad0-8055-7a6facf24b9c,NY,PreservedSpecimen,02637372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676915,http://sweetgum.nybg.org/images3/3869/656/02637372.jpg
a685b008-a5ab-4215-a565-c995fe1bd17a,NY,PreservedSpecimen,4217403,"D. S. Correll",29632,1964,5,16,"North America","United States of America",Texas,"Newton Co.","along west side of Little Cow Creek, east of Old Hemphill Road where it crossed creek, about 15 miles northwest of Burkeville",,,31.0019,-93.6933,"GEOLocate Web Application",16349,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541418,http://sweetgum.nybg.org/images3/3770/608/04217403.jpg
f2590a19-6c9a-4787-834b-9c95e993669a,NY,PreservedSpecimen,4217369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541384,http://sweetgum.nybg.org/images3/3770/574/04217369.jpg
a966d21e-9905-42c6-88d2-3994208e17f8,NY,PreservedSpecimen,4217370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541385,http://sweetgum.nybg.org/images3/3770/575/04217370.jpg
3e94c3b8-47f1-4538-a286-ae56bc795e27,NY,PreservedSpecimen,4217371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541386,http://sweetgum.nybg.org/images3/3770/576/04217371.jpg
c39c31e2-94a1-40c3-ab0f-c2a91f223bfa,NY,PreservedSpecimen,4217372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541387,http://sweetgum.nybg.org/images3/3770/577/04217372.jpg
fa4a2b42-ec20-42dd-8dab-0890a73fcf7c,NY,PreservedSpecimen,4217373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541388,http://sweetgum.nybg.org/images3/3770/578/04217373.jpg
7fcbfa8c-ad6a-4e3f-a941-90381b7172cc,NY,PreservedSpecimen,4217374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541389,http://sweetgum.nybg.org/images3/3770/579/04217374.jpg
3344ad71-779b-425a-8baf-58022c4492b7,NY,PreservedSpecimen,4217375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541390,http://sweetgum.nybg.org/images3/3770/580/04217375.jpg
e7616392-2049-4cf2-a8cb-82e6861da2ba,NY,PreservedSpecimen,4217376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541391,http://sweetgum.nybg.org/images3/3770/581/04217376.jpg
5d4cfbf5-e4f0-458f-841f-a0a750d4f7fd,NY,PreservedSpecimen,4217377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Stewartia,malacodendron,,"Stewartia malacodendron L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541392,http://sweetgum.nybg.org/images3/3770/582/04217377.jpg
