﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
760739fc-9180-49f3-ac17-7c55e315dce2,NY,PreservedSpecimen,344806,"A. B. Stout",,1905,9,7,"North America","United States of America",Wisconsin,,"Devils Lake",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64378,
43d59648-7bff-4c06-a7fd-f9c632b46d47,NY,PreservedSpecimen,263787,"A. B. Stout",4,1922,12,25,"North America","United States of America",California,"Los Angeles Co.","In Live Oak Canyon, Sierra Madre Mts.",,,,,,,Plantae,Marchantiophyta,,,Targioniaceae,Targionia,hypophylla,,"Targionia hypophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77867,
0cb2f31f-d510-4dbe-acbd-4e9939a72c2f,NY,PreservedSpecimen,271915,"A. B. Stout",,1927,8,25,"North America","United States of America","New York","Bronx Co.","In neglected plantations near Propagating House, The New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82701,
c55932a8-9343-4a32-a6a8-400165ebee41,NY,PreservedSpecimen,271916,"A. B. Stout",,1927,8,25,"North America","United States of America","New York","Bronx Co.","In neglected plantations near Propagating House, The New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82702,
43b8a0bf-6dce-4049-922e-ce33019320f7,NY,PreservedSpecimen,445208,"A. B. Stout",,1905,8,31,"North America","United States of America",Wisconsin,,"Devil's Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144941,
c72347ed-bc08-4da7-8c8c-1ce65e9bd282,NY,PreservedSpecimen,319721,"A. B. Stout",s.n.,1929,9,11,"North America","United States of America","New York",,"Obtained wild and grown at New York Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,multiflora,,"Hemerocallis multiflora Stout",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177981,
e36d3c20-19dc-4815-a5e6-4da2e0b9d23a,NY,PreservedSpecimen,319722,"A. B. Stout",s.n.,1929,9,11,"North America","United States of America","New York",,"Obtained wild and grown at New York Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,multiflora,,"Hemerocallis multiflora Stout",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177982,
cc01ce85-2a53-4f57-9f01-c033d053fe98,NY,PreservedSpecimen,290884,"A. B. Stout",,1905,9,3,"North America","United States of America",Wisconsin,"Sauk Co.","Parfrey's Glen. See location note",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253677,
cc422467-0041-48b7-b4cd-052a856cea5f,NY,PreservedSpecimen,509460,"A. B. Stout",,1905,9,3,"North America","United States of America",Wisconsin,"Sauk Co.","Papyrus Glen",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256335,
74bfe6b1-dfee-442a-a7d0-50cdf1b18aae,NY,PreservedSpecimen,265733,"A. B. Stout",2,1922,12,25,"North America","United States of America",California,"Los Angeles Co.","Live Oak Canyon, Sierra Madre Mts.",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,ciliata,trichocarpa,"Riccia ciliata subsp. trichocarpa (M.Howe) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302268,
f946230e-bcbf-43cf-a60c-df8e4a239fdb,NY,PreservedSpecimen,265734,"A. B. Stout",3,1922,12,25,"North America","United States of America",California,"Los Angeles Co.","Live Oak Canyon, Sierra Madre Mts.",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,ciliata,trichocarpa,"Riccia ciliata subsp. trichocarpa (M.Howe) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302269,
69ab4daa-2e3f-45ec-9ab7-9b8a1a903864,NY,PreservedSpecimen,430019,"A. B. Stout",,1906,4,14,"North America","United States of America",Wisconsin,,"Devils Lake",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,,"Bartramia pomiformis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305283,
4013e4f6-ea4f-4182-b9d1-a9bdb7183336,NY,PreservedSpecimen,266193,"A. B. Stout",6,1922,12,25,"North America","United States of America",California,"Los Angeles Co.","In Live Oak Canyon, Sierra Madre Mts.",,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Asterella,californica,,"Asterella californica (Hampe) Underw.",,"R. M. Del Rosario",1964,4,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333048,
6c4671ca-5697-42a9-999b-d8ec231be032,NY,PreservedSpecimen,267193,"A. B. Stout",,1916,5,12,"North America","United States of America","New Jersey","Somerset Co.","Bound Brook",,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Asterella,tenella,,"Asterella tenella (L.) P.Beauv.",,"R. M. Del Rosario",1964,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475799,
8a71e1cb-0d1d-4ee8-afb8-2f0c33a5e9a3,NY,PreservedSpecimen,319716,"A. B. Stout",s.n.,1932,7,,"North America","United States of America","New York",,"Grown at New York Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,exaltata,,"Hemerocallis exaltata Stout",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517615,
fa688fe9-7d45-4969-a49b-9458ab615d3f,NY,PreservedSpecimen,319717,"A. B. Stout",s.n.,1932,7,,"North America","United States of America","New York","Bronx Co.","From type plant grown at New York Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,exaltata,,"Hemerocallis exaltata Stout",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517616,
e293f6f5-ea69-44c8-98a6-9003a2c6d892,NY,PreservedSpecimen,319718,"A. B. Stout",s.n.,1932,7,,"North America","United States of America","New York","Bronx Co.","From type plant grown at New York Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,exaltata,,"Hemerocallis exaltata Stout",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517617,
ec08ddab-9a37-4042-8b4a-1664555ba305,NY,PreservedSpecimen,319719,"A. B. Stout",s.n.,1932,7,,"North America","United States of America","New York","Bronx Co.","From type plant grown at New York Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,exaltata,,"Hemerocallis exaltata Stout",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517618,
99a224e5-62d5-486b-a5b8-2f04fe6760fb,NY,PreservedSpecimen,319720,"A. B. Stout",s.n.,1932,7,,"North America","United States of America","New York","Bronx Co.","From type plant grown at New York Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,exaltata,,"Hemerocallis exaltata Stout",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517619,
ed7ec6d8-9185-4e90-b5ab-d128f6f95d68,NY,PreservedSpecimen,407694,"A. B. Stout",,1906,4,14,"North America","United States of America",Wisconsin,,"Devil's Lake",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,medium,,"Plagiomnium medium (Bruch & Schimp.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=564099,
a4c2624a-86b7-48a5-9ecf-bc56d9591de8,NY,PreservedSpecimen,358409,"A. B. Stout",,1906,5,19,"North America","United States of America",Wisconsin,,"In Baraboo River at Baraboo",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,pyriforme,,"Physcomitrium pyriforme (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612567,
f84363a2-7515-4ea8-a429-ad638b8a7b1f,NY,PreservedSpecimen,269755,"A. B. Stout",5,1922,12,25,"North America","United States of America",California,"Los Angeles Co.","In Live Oak Canyon, Sierra Madre Mountains",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,campbelliana,,"Riccia campbelliana M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613269,
82e9a61c-1bfb-4b59-b58b-fb2679644d7a,NY,PreservedSpecimen,269756,"A. B. Stout",1,1922,12,25,"North America","United States of America",California,"Los Angeles Co.","In Live Oak Canyon, Sierra Madre Mountains",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,campbelliana,,"Riccia campbelliana M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613270,
0ed1443d-fe6d-499b-a588-bb1265e9d282,NY,PreservedSpecimen,319724,"A. B. Stout",s.n.,1942,8,26,"North America","United States of America","New York",,"""From a plant grown from seed collected by A.N. Steward on Purple Mt. near Kanking, China. Plant grown at the New York Botanical Garden.""",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,altissima,,"Hemerocallis altissima Stout",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669579,
ffe53056-8d33-49f8-b938-f8892f411ad9,NY,PreservedSpecimen,1239835,"A. B. Stout",s.n.,1918,8,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,"O. J. Blanchard, Jr.",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526872,
53a646e2-8ae8-4b73-bb8b-b73865d03eea,NY,PreservedSpecimen,1239836,"A. B. Stout",s.n.,1918,8,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,"O. J. Blanchard, Jr.",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526877,
25bea222-a458-46f5-bb8e-e7aa11b27347,NY,PreservedSpecimen,1239869,"A. B. Stout",s.n.,1917,9,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Experimental Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527327,
223f5814-9f11-4131-9415-451fd72b60be,NY,PreservedSpecimen,2068231,"A. B. Stout",s.n.,1915,10,29,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,capillaris,,"Crepis capillaris (L.) Wallr.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199571,
f02a1908-06d9-4ea4-94ec-15bb0d4464c9,NY,PreservedSpecimen,2250845,"A. B. Stout",12,1907,7,27,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bebbii,,"Carex bebbii (L.H.Bailey) Olney ex Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411820,
37ddfb1f-6d05-4193-9f10-7162ac403d9f,NY,PreservedSpecimen,2191642,"A. B. Stout",s.n.,1906,6,26,"North America",,,,"At bay east of Lies Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystricina,,"Carex hystricina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450850,
079a7666-40a5-4b03-af4d-2ea58e215f38,NY,PreservedSpecimen,2193489,"A. B. Stout",20,1906,6,17,"North America","United States of America",Wisconsin,,"Lake Koshkonong",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laeviconica,,"Carex laeviconica Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455180,
90184a05-e0b3-4415-b904-17888fe2c415,NY,PreservedSpecimen,2194200,"A. B. Stout",s.n.,1906,6,13,"North America","United States of America",Wisconsin,,"Around Carcajou Point, Lake Koshkonong",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lanuginosa,,"Carex lanuginosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456405,
95f49071-7859-4c03-ac27-f4d910b4ff53,NY,PreservedSpecimen,2194505,"A. B. Stout",s.n.,1907,6,24,"North America","United States of America",Wisconsin,,"South side of Sta. 44 South Madison",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lasiocarpa,,"Carex lasiocarpa Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457402,
2edd83be-bcd6-46f0-b1be-33b774093de9,NY,PreservedSpecimen,2292540,"A. B. Stout",s.n.,1906,9,28,"North America","United States of America",Wisconsin,"Sauk Co.","Town of Welton; Wisconsin River bottoms",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,muskingumensis,,"Carex muskingumensis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467638,
1b8c2a78-c08b-4b85-b1d8-2e05881e03a5,NY,PreservedSpecimen,2297838,"A. B. Stout",s.n.,1907,7,9,"North America","United States of America",Wisconsin,"Dane Co.","Fair Ground Marsh, South Madison.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,prairea,,"Carex prairea Dewey ex Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478278,
bdb139ad-79a9-4229-987d-b4be41d1566c,NY,PreservedSpecimen,2297840,"A. B. Stout",s.n.,1907,6,28,"North America","United States of America",Wisconsin,"Dane Co.","Fair Ground Marsh, South Madison.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,prairea,,"Carex prairea Dewey ex Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478280,
aeb2759e-7aff-4c57-95cf-f84c11cb7084,NY,PreservedSpecimen,2299551,"A. B. Stout",s.n.,1906,6,19,"North America","United States of America",Wisconsin,"Jefferson Co.","Lake Koshkonong. [Inferred county from precise loc. Includes Rock Co. and Dane Co.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retrorsa,,"Carex retrorsa Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480876,
e850ef79-5de0-427d-919a-1dc8fbd1dfe0,NY,PreservedSpecimen,2301866,"A. B. Stout",s.n.,1907,6,25,"North America","United States of America",Wisconsin,"Dane Co.","Fair Ground Marsh, South Madison.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sartwelliana,,"Carex sartwelliana Olney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484616,
07f1f6c3-fe0d-4472-bc48-3f1d1c92565d,NY,PreservedSpecimen,2305072,"A. B. Stout",s.n.,1906,7,4,"North America","United States of America",Wisconsin,"Dane Co.","Lake Wingra",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,stipata,,"Carex stipata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2491394,
4c6fdfa7-2dd4-45ea-95e4-eaf1a22de8e4,NY,PreservedSpecimen,02318933,"A. B. Stout",s.n.,1925,9,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,deltoides,,"Populus deltoides W.Bartram ex Marshall",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505996,
704009a4-2ff9-4e55-892f-1af1656a0f05,NY,PreservedSpecimen,02318934,"A. B. Stout",s.n.,1925,9,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,deltoides,,"Populus deltoides W.Bartram ex Marshall",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505997,
4b047f37-032d-4c09-a3ed-4c3b8aa66941,NY,PreservedSpecimen,02318935,"A. B. Stout",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,deltoides,,"Populus deltoides W.Bartram ex Marshall",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505998,
03032410-a5b8-42fd-8ff5-ba176c506051,NY,PreservedSpecimen,02318936,"A. B. Stout",s.n.,1925,9,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,deltoides,,"Populus deltoides W.Bartram ex Marshall",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505999,
ad967d1c-a825-4f05-9692-2c4b1a961247,NY,PreservedSpecimen,02318946,"A. B. Stout",s.n.,1925,9,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,deltoides,,"Populus deltoides W.Bartram ex Marshall",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506000,
241596c2-5796-4a96-8635-b971a15e53a2,NY,PreservedSpecimen,02318947,"A. B. Stout",s.n.,1925,9,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,deltoides,,"Populus deltoides W.Bartram ex Marshall",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506001,
6b709602-e863-4903-ac2d-fdb3d6d4ca5c,NY,PreservedSpecimen,02318937,"A. B. Stout",s.n.,1925,9,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,deltoides,,"Populus deltoides W.Bartram ex Marshall",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506002,
bfce1a12-8d94-4743-bb6d-1824470b92cc,NY,PreservedSpecimen,02318938,"A. B. Stout",s.n.,1925,9,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,deltoides,,"Populus deltoides W.Bartram ex Marshall",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506003,
0961eac5-0047-4183-9f43-cc23a3cb9d11,NY,PreservedSpecimen,02318939,"A. B. Stout",s.n.,1925,9,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,deltoides,,"Populus deltoides W.Bartram ex Marshall",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506004,
a1f941b9-2919-4277-8d09-ecb1c6104012,NY,PreservedSpecimen,02318940,"A. B. Stout",s.n.,1925,9,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,deltoides,,"Populus deltoides W.Bartram ex Marshall",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506005,
d7fea2f7-49e6-419e-bb7f-4d6eec5738d1,NY,PreservedSpecimen,02318942,"A. B. Stout",s.n.,1927,4,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,deltoides,,"Populus deltoides W.Bartram ex Marshall",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506006,
031ac1b9-9cf1-4a78-ba90-b0daa108505b,NY,PreservedSpecimen,02318930,"A. B. Stout",s.n.,1927,4,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,alba,,"Populus alba L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506010,
1991dd02-38b1-4633-8843-0ad9aefee261,NY,PreservedSpecimen,2309453,"A. B. Stout",9,1906,6,16,"North America","United States of America",Wisconsin,,"Lake Koshkonong.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vesicaria,,"Carex vesicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507621,
accd09a0-80cc-4d00-9ff9-8556b08cd0fb,NY,PreservedSpecimen,2382642,"A. B. Stout",s.n.,1907,7,9,"North America","United States of America",Wisconsin,"Dane Co.","Fair Ground",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,dudleyi,,"Juncus dudleyi Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585039,
e9e58818-6d59-423a-8459-77e06b3f834e,NY,PreservedSpecimen,2059810,"A. B. Stout",s.n.,1907,7,20,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,arvensis,glabrata,"Mentha arvensis var. glabrata (Benth.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653038,
d92334bb-ea1d-4d3c-b41b-cef5b9ff79ad,NY,PreservedSpecimen,2466449,"A. B. Stout",1,1924,4,23,"North America","United States of America",Massachusetts,"Suffolk Co.","Arnold Arboretum",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,alba,,"Populus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683863,
016fa383-2dc4-40c9-a949-c403cc91d83c,NY,PreservedSpecimen,2466513,"A. B. Stout",78,1924,6,3,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,alba,,"Populus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683956,
a1124219-0fdc-4727-93c3-2fd81bd4d134,NY,PreservedSpecimen,2468780,"A. B. Stout",155(a),1924,8,14,"North America","United States of America",Maine,,Upton,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684129,
1360d17c-33f3-4df4-9a49-cc9b843e3973,NY,PreservedSpecimen,2468781,"A. B. Stout",151,1924,8,12,"North America","United States of America",Maine,"Oxford Co.",,,,44.5537,-70.5509,"GEOLocate Web Application",4748,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684130,
64eaa39a-176a-45c6-82d9-bdf9959712d7,NY,PreservedSpecimen,2468782,"A. B. Stout",151,1924,8,12,"North America","United States of America",Maine,"Oxford Co.",,,,44.5537,-70.5509,"GEOLocate Web Application",4748,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684131,
c83c89ea-d848-4c6a-9c77-70ab2aa7135d,NY,PreservedSpecimen,2468783,"A. B. Stout",153,1924,8,12,"North America","United States of America",Maine,"Oxford Co.",,,,44.5537,-70.5509,"GEOLocate Web Application",4748,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684132,
e8b92b88-b5ce-4dae-aaad-6e86eb6a631a,NY,PreservedSpecimen,2468784,"A. B. Stout",152,1924,8,12,"North America","United States of America",Maine,"Oxford Co.",,,,44.5537,-70.5509,"GEOLocate Web Application",4748,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684133,
d03bef12-619d-40f0-9e81-5df8c6c7e3ed,NY,PreservedSpecimen,2468786,"A. B. Stout",155,1924,8,24,"North America","United States of America",Maine,,Upton,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684135,
acfab7c4-80c6-4dde-86e6-9a2a2b337e50,NY,PreservedSpecimen,2468790,"A. B. Stout",1924,1925,9,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery 506",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684139,
cecb2287-221e-4914-83ec-5e2f77e17018,NY,PreservedSpecimen,2468793,"A. B. Stout",100,1924,9,8,"North America","United States of America","New York","Ontario Co.","Rice nurseries",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,,"Populus balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684142,
