﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bb2d2f5-e0c7-4fb8-9565-295afd7b610e,NY,PreservedSpecimen,3935724,"T. G. Yuncker",8690,1938,7,30,"Central America",Honduras,Atlántida,,"Vicinity of LaCeiba. Along Danto river, slopes of Mt. Cangrejal",366,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219945,http://sweetgum.nybg.org/images3/3313/421/03935724.jpg
ee1edb21-e9b7-48c8-a0dd-bd2349cca418,NY,PreservedSpecimen,876488,"Collector unknown",s.n.,1883,4,,"West Indies","Puerto Rico",,,"Sierra de Luquillo",,,18.2879,-65.79,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,"E. H. Crane",1996,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974915,
388994ff-6cc1-4c34-a359-cdffdfe0c033,NY,PreservedSpecimen,01798775,"J. A. Shafer",13831,1912,8,26,"West Indies",Cuba,"Pinar del Río",,"Lavadero and across a series of sierras to La Guira;",,,22.6308,-83.4039,"Georeferencing Quick Reference Guide, Version 2012",872,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027344,
39eff886-fb94-495d-8355-b3f3709dabb1,NY,PreservedSpecimen,1798776,"J. A. Shafer",8837,1911,2,16,"West Indies",Cuba,,,"Oriente: La Perla to Pinales de Monte Verde;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027396,
50a93ed4-31ce-45e2-bcd8-4366e43c8855,NY,PreservedSpecimen,1798777,"J. A. Shafer",7966,1910,12,19,"West Indies",Cuba,,,"Oriente: foot of El Yunque about Tabajo;",,,20.3648,-74.5904,"Georeferencing Quick Reference Guide, Version 2012",4746.52,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027398,
854fe9b0-f475-4fcd-8848-5c9df90911c5,NY,PreservedSpecimen,1798779,"H. F. A. von Eggers",4855,1889,3,,"West Indies",Cuba,,,"El Paleuquito.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027403,
6bff75b9-333c-4370-9796-48165d031d41,NY,PreservedSpecimen,1798782,"R. A. Howard",5853,,,,"West Indies",Cuba,,,"Oriente: Sierra de Moa
Forest 20 km. W of Compania de Moa mill.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027410,
dc42e73a-522e-4cfe-b822-8d7f0d6f474d,NY,PreservedSpecimen,1798783,"W. Palmer",485,1900,4,6,"West Indies",Cuba,"Pinar del Río",,"Collected in mountains north of San Diego de los Baños. Province of Pinar del Río.",,,22.6821,-83.3571,"Georeferencing Quick Reference Guide, Version 2012",5256.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027413,
0f438952-14dd-4c3a-85ac-2e6146d8a49a,NY,PreservedSpecimen,1798786,"Bro. Hioram",1465,1917,12,28,"West Indies",Cuba,Guantánamo,,"Las Ninfas, Oriente.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027420,
1eda6425-cae4-4461-8410-1bae2978861d,NY,PreservedSpecimen,1798787,"J. A. Shafer",13831,1912,8,26,"West Indies",Cuba,"Pinar del Río",,"Lavadero and across a series of sierras to La Guira;",,,22.6308,-83.4039,"Georeferencing Quick Reference Guide, Version 2012",872,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027422,
