﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a72cafb6-6e66-4fdf-a7b1-0bef38e65eb1,NY,PreservedSpecimen,1044156,"L. M. Underwood",843,1901,7,13,"West Indies","Puerto Rico",,,"Road from Utuado to Arecibo.",,,18.3768,-66.6959,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185954,
23092adb-8a75-48a6-b56d-6fc88184c7c7,NY,PreservedSpecimen,1044157,"L. M. Underwood",843a,1901,7,13,"West Indies","Puerto Rico",,,"Between Utuado and Arecibo.",,,18.3736,-66.7096,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185958,
296b3fe4-41b4-4b57-ba83-5fc600c9ba61,NY,PreservedSpecimen,1044158,"Bro. Hioram",s.n.,,,,"West Indies","Puerto Rico",Bayamón,,"San Juan.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185963,
dcc653e2-66a5-423c-8216-dc7f95fe78eb,NY,PreservedSpecimen,1044159,"N. L. Britton",5215,1915,3,7,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185968,
93cf7e17-3dff-4c27-8669-3c4c8313dcb7,NY,PreservedSpecimen,1044160,"N. L. Britton",2047,1914,3,4,"West Indies","Puerto Rico",,,"Between Arecibo and Utuado.",,,18.3736,-66.7096,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185972,
020f85a7-1101-431e-916a-5e3e5b749bbe,NY,PreservedSpecimen,2006352,"W. Palmer",392,1900,3,24,"West Indies",Cuba,"Pinar del Río",,"In mountains near El Guama.",,,22.5045,-83.7535,"Georeferencing Quick Reference Guide, Version 2012",6416.57,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147081,
b1e6144b-47bc-4ed8-8cf0-8ca928e12fd1,NY,PreservedSpecimen,2006358,"J. A. Shafer",7823,1910,12,7,"West Indies",Cuba,,,"Oriente: up gorge of Yumari [= Yumuri] River, cliffs (limerock) 600-700 ft high, to rapids on river;",183,213,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147087,
e95f8b30-dcae-49b1-ae63-41c382f69945,NY,PreservedSpecimen,2006362,"J. A. Shafer",8901,1911,2,18,"West Indies",Cuba,,,"Oriente: La Perla.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147091,
24934520-a6cb-4112-9b38-321e2249a9f6,NY,PreservedSpecimen,2006363,"Fr. León",3851,1913,8,6,"West Indies",Cuba,,,"Oriente: La Perla;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147092,
8aaee33e-639f-41c1-9c8c-fbfb357068c9,NY,PreservedSpecimen,2006370,"J. A. Shafer",8896,1911,2,18,"West Indies",Cuba,,,"Oriente: La Perla.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,kunzeana,,"Lomariopsis kunzeana (Underw.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147099,
