﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12fc0e2d-73a4-47b9-b964-5fa814fbc665,NY,PreservedSpecimen,43261,"C. R. Annable",2322,1995,3,23,"North America","United States of America",California,"Santa Barbara Co.","Orpet Park, on Alameda Padre Serra",,,34.43,-119.7,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,supra-axillaris,,"Eugenia supra-axillaris Spring",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258249,
38ee9929-b42b-4459-b8c1-4b468c7d1d80,NY,PreservedSpecimen,722237,"N. L. Britton",144,1904,4,7,"West Indies",Bahamas,"New Providence",,"Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857902,
fe5f2acf-31e6-4494-a2e3-f1e655af4904,NY,PreservedSpecimen,722236,"N. D. L.",2619,1987,6,12,"West Indies",Bahamas,"North Andros",,"Nicholl's Town: along Coconut Grove beach road, north of Nicholl's Town.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857907,
e096a7b2-ed64-4337-aff8-1e702491bdc6,NY,PreservedSpecimen,722238,"J. I. Northrop",707,1890,6,28,"West Indies",Bahamas,,,"Andros, Deep Creek",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857920,
4fba653b-dc34-45cc-a805-44387ee30caa,NY,PreservedSpecimen,722239,"J. I. Northrop",725,1890,7,2,"West Indies",Bahamas,,,"Andros, Deep Creek",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857923,
10f6ac49-d722-4da2-9ebd-6504e3d5afdd,NY,PreservedSpecimen,722247,"R. A. Howard",10058,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island. Coastal shrub to 8'; new growth very colorful",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3242,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858107,
de0721a6-692e-4004-9299-977c18870376,NY,PreservedSpecimen,722248,"R. A. Howard",19016,1985,2,6,"West Indies",Bahamas,Bimini,,"Anguilla Cay, South Hill, between old and new Catholic chapels",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858108,
26621f81-6233-4550-b3f7-0be8eb310914,NY,PreservedSpecimen,722249,"A. H. Curtiss",141,1903,4,1,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,25.078,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858110,
eca4eec5-ece0-4be2-840a-02dc516ccd3d,NY,PreservedSpecimen,722250,"A. H. Curtiss",141,1903,4,1,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,25.078,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858111,
97039a0d-9e70-4483-b46d-19ceb359bc7d,NY,PreservedSpecimen,722256,"R. Byrne",234,,,,"West Indies",Bahamas,"Cat Island",,"Roadside near Wilson's Bay",,,24.5709,-75.6393,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"D. S. Correll",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858124,
89181fe0-db24-4428-95b8-dc04e2309338,NY,PreservedSpecimen,722260,"N. L. Britton",5767,1907,2,27,"West Indies",Bahamas,"Cat Island",,"Orange Creek and Vicinity",,,24.6517,-75.7234,"Georeferencing Quick Reference Guide, Version 2012",1321.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858139,
e18280a7-f09f-4818-b8e3-8cf14937ab5e,NY,PreservedSpecimen,722261,"N. L. Britton",2459,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks, pinelands",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858141,
0806650e-133a-4bce-ac2e-47ebb7222532,NY,PreservedSpecimen,722262,"N. L. Britton",2119,1905,1,27,"West Indies",Bahamas,"New Providence",,"Rose Island. Scrublands",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858143,
