﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfe00306-8bb4-45f6-addb-7e297619e42f,NY,PreservedSpecimen,764407,"E. de Souza Ferreira da Rocha",387,1981,1,2,"South America",Brazil,"Rio de Janeiro",,"Iguaba Grande, pr. Lagoa de Araruama, no final da Rua B, lote B, loteamento Dr. Antônio Teixeira",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"H. E. Robinson",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580840,
076a5d9f-0893-40d1-be52-16ca11a40e82,NY,PreservedSpecimen,764403,"Martii Herbar. Florae Brasil.",645,1839,1,,"South America",Brazil,Bahia,,"Cruz de Casma",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580842,
0f823f64-629b-4529-bf60-b5452db4bc9f,NY,PreservedSpecimen,764419,,,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580845,
f1ce9f19-fc85-407e-87c9-7fd8c3e41699,NY,PreservedSpecimen,42975,"J. B. Walker",1065,1994,11,9,"North America","United States of America",Georgia,"Tattnall Co.","SW of Reidsville, Alexander Ave, 6.5km from junction with Brumby St",,,32.1,-82.05,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580846,
430b6419-ae8c-45d7-b6dc-c09eac87d5ab,NY,PreservedSpecimen,764413,"C. E. O. Kuntze",,1892,12,,"South America",Brazil,"Rio de Janeiro",,Itatiaya,1200,1200,-22.382,-44.5812,"Georeferencing Quick Reference Guide, Version 2012",14186.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580850,
7c26bb77-045b-4310-9ed3-5506735088fd,NY,PreservedSpecimen,764410,"B. D. Sucre",1373,1967,1,17,"South America",Brazil,"Rio de Janeiro",,"Cabo Frio, Rua Marechal Floriano",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580853,
5b55f98b-9956-445e-aa8f-6fdb93735d38,NY,PreservedSpecimen,839357,"R. O. Woodbury",s.n.,1970,11,,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903402,
e70f1e01-84b9-4df0-ba4b-206bb0b371fc,NY,PreservedSpecimen,00845971,"J. C. Lindeman",4577,1967,2,1,"South America",Brazil,"Minas Gerais",,Inhapim,,,-19.5,-42,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924662,
19b9a3d5-9df3-450a-bdba-d018fa8d8e31,NY,PreservedSpecimen,1626105,"T. A. Zanoni",21901,1982,7,22,"West Indies","Dominican Republic",Azua,,"Cordillera Central (base): entre Cañada Cimarrona (7 Km N de las Charcas) y Los Quemados (y 11 Km N de Las Charcas).",213,579,18.508,-70.592,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896474,
173d4164-fed3-449c-8a1c-d805cfae9700,NY,PreservedSpecimen,1626106,"R. A. Howard",19689,1980,2,22,"West Indies",Montserrat,,,"Windward side of Silver Hill",,,16.8139,-62.1943,"Georeferencing Quick Reference Guide, Version 2012",1243,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896475,
9554a76d-3da3-4fcf-80ce-80749097e727,NY,PreservedSpecimen,1626107,"T. A. Zanoni",25353,1982,2,19,"West Indies","Dominican Republic",Santiago,,"Base de Cordillera Central: 1.8 Km oeste playa central de San Jose de las Matas, en el camino a Moncion.",450,,19.33,-70.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896476,
362dece0-b2a1-44f4-be68-800ef08a4a7b,NY,PreservedSpecimen,1626108,"T. A. Zanoni",27856,1983,11,8,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Arroyo Hondo, 5.4 Km al oeste de Constanza, donde el camino cruza un arroyo con rio de agua permanente.",1100,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896477,
6152ba60-2803-487a-826e-0326939bdd9f,NY,PreservedSpecimen,1626109,"T. A. Zanoni",27447,1983,9,24,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: ""Arroyo Toronja"" (=Arroyo Palma) cerca del poblado La Toronja, 6 Km suroeste de San José de Ocoa en la carretera a El Pinar (de San Jose de Ocoa).",490,500,18.53,-70.5417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896478,
8d4f67c1-6664-4abe-aa4e-767ad02c30b8,NY,PreservedSpecimen,1626111,"J. A. Shafer",127,1907,1,,"West Indies",Montserrat,,,Richmond,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896480,
3b9aa65a-4e5b-4f79-8c68-f4012759d932,NY,PreservedSpecimen,1626113,"A. E. Ricksecker",20,1895,10,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin pasture. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896482,
05a067ce-d31e-48f2-907e-fa05bead733f,NY,PreservedSpecimen,1626114,"A. Questel",71,1937,11,24,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896483,
6a72ee3e-c0fe-4950-bf6a-6983db482afb,NY,PreservedSpecimen,1626116,"E. C. Leonard",11590,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"Border of trail of Haut de Palmiste. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896485,
bccd41fd-d05c-47f5-9993-991519e51003,NY,PreservedSpecimen,1626119,"E. L. Ekman",6674,1926,8,18,"West Indies",Haiti,,,"Massif de la Selle, Jacmel, a weed.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896488,
fbf1360e-7e82-4cc9-b011-758450007f2b,NY,PreservedSpecimen,1626120,"A. Duss",4203,1904,10,,"West Indies",Guadeloupe,Basse-Terre,,"Basse-Terre, (Galisbé).",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896489,
