﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f036fc0-c377-46e8-bf2a-9054b067270b,NY,PreservedSpecimen,40015,"C. Shen",8820,1988,10,15,Asia,Taiwan,,,"Taibei [Taipei]",,,24.98,121.5,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,"C. Shen",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242727,
e041567f-e312-4a67-a5eb-5cca2db2878c,NY,PreservedSpecimen,1042257,"J. Rietsema",25707,2007,2,3,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7447,-88.0247,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983901,
6d90e435-32d7-4219-9e30-5cb6f24bae6c,NY,PreservedSpecimen,01053724,"J. A. Shafer",3804,1914,8,23,"West Indies","Puerto Rico",Florida,,"Sierra de Naguabo.",45,90,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218794,
8984fbfe-7032-49df-9f12-091aaf2157e9,NY,PreservedSpecimen,01053725,"N. L. Britton",9376,1929,12,20,"West Indies","Puerto Rico",,,"Villa Leon near Bayamon.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218797,
c214d04b-12c8-4226-bab0-dd0191f07909,NY,PreservedSpecimen,1313147,"T. A. Zanoni",47041,1992,9,29,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero, Santo Domingo: en el patio de Editora del Caribe (de periodice El Canbe), Carretera Duarte (Ave. J.F. Kennedy) Km 7.5.",100,,18.48,-69.97,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562142,
ed46ef36-4e1c-437c-86c3-2a2634bd9ce4,NY,PreservedSpecimen,1313153,"Fr. León",9151,1920,7,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Forming a small field as if growing wild in Amaro Savanna; but not far from a house. (Sta. Clara)",,,22.6785,-80.1434,"Georeferencing Quick Reference Guide, Version 2012",1491.51,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562148,
ec68478b-206f-41e2-8e6b-302e26bb5ebf,NY,PreservedSpecimen,1313156,"A. Questel",3885,1944,3,15,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. L'Hermitage, in a garden. Guadeloupe.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562151,
16eb166c-0bb2-47f5-b754-0303296b6e57,NY,PreservedSpecimen,1313159,"J. S. Dash",17,1906,7,10,"West Indies",Barbados,"Saint Michael",,Dayrells,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562154,
2cd34810-e116-47fd-a69a-e51666b523e0,NY,PreservedSpecimen,1313162,"E. L. Ekman",10510,1928,8,13,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, western group, Dame-Marie, in gardens, cult.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562161,
6bdb8392-06f3-4115-a97b-076fe800f592,NY,PreservedSpecimen,1745487,"D. E. Atha",11487,2011,8,15,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",30,30,40.8645,-73.8829,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051779,
