﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6d713b2-c0f7-45e0-8c73-ac02400f8f50,NY,PreservedSpecimen,531887,"W. R. Buck",39596,2001,5,29,"South America",Ecuador,Loja,,"Along Panamerican Highway (Hwy 35), 23.7 km W of San Pedro de Bendita, ""Niño Jesús de Tambara""",2045,2045,-3.97,-79.52,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216027,
9db402e8-d2ef-4f6b-a167-a65b26c513a0,NY,PreservedSpecimen,693485,"W. R. Buck",4535,1981,3,16,"West Indies","Dominican Republic",Independencia,,"Along road from La Descubierta to Hondo Valle, ca. 2 km N of Angel Feliz.",1097,1097,18.67,-71.77,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828249,
0368d9ad-5d00-4438-beae-0c16ba2f6729,NY,PreservedSpecimen,693486,"D. H. Norris",6395,1967,7,,"West Indies","Dominican Republic",Independencia,,"Near crest of Sierra de Neiba, Carretera Internacional along Haitian border.",1700,2000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828252,
5ccfb6ff-928e-41e9-837d-27ebfb90ad85,NY,PreservedSpecimen,693487,"D. H. Norris",B6386,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along Carretera Internacional near the crest of the range, along Haitian border, vic. line between Independencia and San Rafael Provinces",1700,2000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828253,
1fd62798-3ba8-4860-93b7-4356f3135ec0,NY,PreservedSpecimen,693491,"N. L. Britton",561,1907,9,20,"West Indies",Jamaica,,,"Beaufort Hill; Westmoreland Hills, New Market.",,,18.2343,-77.95,"Georeferencing Quick Reference Guide, Version 2012",1391,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828278,
ab1854d4-0809-455f-8c6d-68884968ccd1,NY,PreservedSpecimen,829757,"J. R. Spence",5697,2005,12,30,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua Mountains, Cave Creek, south fork, about 2.5 miles along trail",1771,1771,31.8442,-109.211,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",2006,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912741,
5572b84a-c759-4294-aaf4-b362b1db9564,NY,PreservedSpecimen,915978,"L. G. Juárez G.",320,1975,12,23,"North America",Mexico,Veracruz,,"Consolapan, al N de Coatepec",1250,1250,19.45,-96.9,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989439,
6918a25b-47b2-4d79-80c3-976f81a7a6e3,NY,PreservedSpecimen,915979,"L. G. Juárez G.",288,1975,12,8,"North America",Mexico,Veracruz,,"El Atoron, al N de Coatepec",1250,1250,19.38,-96.88,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989442,
49be1dd1-4358-4966-8022-e33b351bb251,NY,PreservedSpecimen,915980,"L. G. Juárez G.",294,1975,12,8,"North America",Mexico,Veracruz,,"El Atoron, al N de Coatepec",1250,1250,19.38,-96.88,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989444,
d2089a7f-05e2-4739-b5f1-a471eb75d269,NY,PreservedSpecimen,915981,"L. G. Juárez G.",915,1975,12,15,"North America",Mexico,Veracruz,,"Cerca de Pacho, al N de Coatepec",1250,1250,19.48,-96.9,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989446,
f01d175f-3ef2-44f6-93a1-234cc713902b,NY,PreservedSpecimen,915982,"M. de los Á. Cárdenas Soriano",5309,1992,11,16,"North America",Mexico,Guanajuato,,"13 km NE de la Ciudad de Guanajuato",2680,2680,21.08,-101.17,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"M. de los Á. Cárdenas Soriano",1993,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989456,
a7f0cc4e-57cb-4e4d-8eb8-5555084b7e1b,NY,PreservedSpecimen,915983,"A. J. Sharp",4617c,1972,12,23,"North America",Mexico,Oaxaca,,"Ravine near S Pablo Ayutla (70 km E of Oaxaca)",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989489,
3366ee4e-1636-4449-b755-f115b7a6be11,NY,PreservedSpecimen,915984,"A. J. Sharp",2810b,1973,6,26,"North America",Mexico,Oaxaca,,"Above Tamazulapam, Mixe",3000,3000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989493,
4bbed533-b801-4f6b-a87c-84f6b248ccac,NY,PreservedSpecimen,915986,"A. J. Sharp",2950,1973,6,26,"North America",Mexico,Oaxaca,,"34 mi E of Mitla on road to Tamazulapam Mixe",,,16.93,-95.92,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989497,
190119cd-955a-4bef-b6f3-ddadf4b1cad6,NY,PreservedSpecimen,915988,"A. J. Sharp",4526,1972,12,22,"North America",Mexico,Oaxaca,,"Trail above Tamazulapam Mixe toward Sacatepec, near Zempoatepetl, some 70 km E of Oaxaca",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989499,
799bb4a8-bdd7-4dbf-b46c-29c21b23d201,NY,PreservedSpecimen,915990,"A. J. Sharp",4104,1972,12,22,"North America",Mexico,Oaxaca,,"Trail above Tamazulapam Mixe toward Sacatepec, near Zempoatepetl, some 70 km E of Oaxaca",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989512,
96af45e3-7cc5-4d44-a81a-799f25af0d41,NY,PreservedSpecimen,915987,"A. J. Sharp",3140,1973,7,2,"North America",Mexico,Michoacán,,"1 km E of Puerto Garnica and 58 km E of Morelia on Hwy. 15",2825,2825,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989514,
fcc9754b-663e-494d-8968-2b3d4e9433e1,NY,PreservedSpecimen,915989,"A. J. Sharp",8784,1974,8,5,"North America",Mexico,Tamaulipas,,"Near La Perra (El Porvenir). Rancho del Cielo above Gómez Farias",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989515,
df1a0762-053b-4012-8169-af750f91b383,NY,PreservedSpecimen,915985,"A. J. Sharp",2431b,1966,7,4,"North America",Mexico,Oaxaca,,"23 km above Oaxaca but below the pass (La Cumbre) on the road to Ixtlán de Juárez",2438,2438,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989517,
0092ce03-ce4b-44ff-b05f-b0d5638adbbe,NY,PreservedSpecimen,915991,"A. J. Sharp",2591a,1966,7,4,"North America",Mexico,Oaxaca,,"27 km above Oaxaca E of the pass (La Cumbre) on the road between Oaxaca and Ixtlan de Juarez",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989520,
3874ea8c-f019-466b-ba10-de83f3cf0c7f,NY,PreservedSpecimen,915992,"A. J. Sharp",2686,1973,7,4,"North America",Mexico,Jalisco,,"West slope near Puerto los Mazos, W of Autlan on Hwy. 80",1200,1200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989548,
c6281783-c0f8-4258-9ee1-068ff28a43b1,NY,PreservedSpecimen,915996,"A. J. Sharp",2685a,1973,7,4,"North America",Mexico,Jalisco,,"West slope near Puerto los Mazos, W of Autlan on Hwy. 80",1200,1200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989552,
dc00f3a9-e16f-4a5d-bf5d-39b30aaac19f,NY,PreservedSpecimen,915993,"A. J. Sharp",2635c,1966,7,4,"North America",Mexico,Oaxaca,,"Boone Halberg's Rancho Teja, 2 km above Ixtlán de Juárez",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989553,
ec2ad285-9d0b-404c-9335-31790842c0b9,NY,PreservedSpecimen,915994,"F. D. Bowers",5328-b,1974,1,3,"North America",Mexico,Chihuahua,,"At bridge, Puerto de Rio Urique 38 miles S of Creel",1707,1707,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989554,
02c491a7-ec50-4447-8836-acc23fcae0db,NY,PreservedSpecimen,915995,"A. J. Sharp",2635,1973,6,26,"North America",Mexico,Oaxaca,,"Above Tamazulapam Mixe",3000,3000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989555,
387c137d-1e26-414b-88f1-0e00eb7500d1,NY,PreservedSpecimen,915997,"A. J. Sharp",4208-a,1972,12,24,"North America",Mexico,Oaxaca,,"N of Oaxaca on Hwy 175 at Sierra Juárez Gap",2896,2896,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989556,
3c1077fa-2465-40ca-99f5-656cb2c28e2c,NY,PreservedSpecimen,915998,"A. J. Sharp",1022,1973,6,8,"North America",Mexico,Tamaulipas,,"9 mi above San Antonio on Hwy 101",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989557,
88fff056-b714-4905-a052-c78f4241ec49,NY,PreservedSpecimen,916000,"Z. Iwatsuki",3009,1965,12,17,"North America",Mexico,Jalisco,,"18 km S of Autlan",500,500,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989714,
964cc974-6d2a-4338-b48e-940a0060e416,NY,PreservedSpecimen,920651,"Z. Iwatsuki",3006a,1965,12,17,"North America",Mexico,Jalisco,,"18 km S of Autlan",500,500,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989715,
f83038c7-9954-4e93-a104-79be5643f705,NY,PreservedSpecimen,920652,"Z. Iwatsuki",2926,1965,12,15,"North America",Mexico,Michoacán,,"Near stream, 39 km W of Cd. Hidalgo (on highway 15 to Morelia)",2200,2200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989716,
