﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4caf3ed7-f7c1-49af-9700-e7400f977d21,NY,PreservedSpecimen,01246877,"E. P. Bicknell",,1891,10,18,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, New York, N. Y.  North of Mosholu",,,40.8879,-73.889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Britton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493182,
29777534-e6e2-4af0-82c4-7dd1c891e62f,NY,PreservedSpecimen,01246878,"E. P. Bicknell",s.n.,1891,9,,"North America","United States of America","New York","Bronx Co.","Van Cortlandt",,,40.8966,-73.887,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Britton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493187,
fbf805e5-9141-45c5-b410-a95a9db43dac,NY,PreservedSpecimen,01246879,"E. P. Bicknell",4,1891,9,18,"North America","United States of America","New York","Bronx Co.","Van Cortlandt",,,40.8966,-73.887,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Britton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493193,
7faace0f-ae02-4c2e-aac2-7d7ce31c145b,NY,PreservedSpecimen,02576041,"S. A. Cain",454,1935,8,30,"North America","United States of America","New York","Suffolk Co.","East of Pinelawn",,,40.7547,-73.3583,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830532,http://sweetgum.nybg.org/images3/2102/600/02576041.jpg
7874a710-91f9-4028-ba16-3f6cb14d6324,NY,PreservedSpecimen,2576042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830534,http://sweetgum.nybg.org/images3/2102/601/02576042.jpg
fdc6514e-6f83-47a4-80ff-6890d213a02d,NY,PreservedSpecimen,2576043,"W. C. Ferguson",s.n.,1920,8,23,"North America","United States of America","New York",,"Kew Gardens, Long Island.",,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830535,http://sweetgum.nybg.org/images3/2102/602/02576043.jpg
81992837-42b9-4a82-a712-91af4d1b09de,NY,PreservedSpecimen,2576044,"W. C. Ferguson",s.n.,1920,9,17,"North America","United States of America","New Jersey",,"Ronkonkoma, Long Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830536,http://sweetgum.nybg.org/images3/2102/603/02576044.jpg
0efae152-a573-4814-89f7-0d6591d6dced,NY,PreservedSpecimen,2576045,"W. C. Ferguson",7400,1928,9,30,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.932,-72.3082,"GEOLocate Web Application",4820,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830537,http://sweetgum.nybg.org/images3/2102/604/02576045.jpg
23eeca4c-d0f5-4598-898e-a58f5e9865ed,NY,PreservedSpecimen,2576046,"W. C. Ferguson",7399,1928,9,30,"North America","United States of America","New York",,"North Sea, Long Island",,,40.9429,-72.4002,"GEOLocate Web Application",5261,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830538,http://sweetgum.nybg.org/images3/2102/605/02576046.jpg
7dbc9d43-e251-412f-b955-dddebc133adf,NY,PreservedSpecimen,2576047,"W. C. Ferguson",4315,1925,8,11,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830539,http://sweetgum.nybg.org/images3/2102/606/02576047.jpg
