﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a61bc60a-740d-4668-9fc9-6ebbc5962b20,NY,PreservedSpecimen,02332761,"D. E. Atha",14161,2013,10,15,"North America","United States of America","New York","New York Co.","Central Park, 79th St. Transverse, between 78th and at 79th St and 7th Ave",25,25,40.7796,-73.9707,GPS,50,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400546,
e4c70a3b-1a45-4db5-a691-0e6c9d1f0216,NY,PreservedSpecimen,02332762,"D. E. Atha",14162,2013,10,15,"North America","United States of America","New York","New York Co.","Central Park, 79th St. Transverse, between 78th and at 79th St and 7th Ave",25,25,40.7796,-73.9707,GPS,50,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400548,
637b6813-2f86-4018-a68b-7db02d338b00,NY,PreservedSpecimen,02572305,"N. H. Holmgren",10866,1985,6,16,"North America","United States of America",Utah,"Cache Co.","Cache Valley, State University campus.",1460,,41.7472,-111.806,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824821,
b853ce58-e673-490b-abea-06f6361c89d6,NY,PreservedSpecimen,02688458,"D. E. Atha",15458,2016,6,1,"North America","United States of America","New York","New York Co.","Central Park. Hallett Nature Sanctuary, at top of waterfall. Between 60th and 61st Streets and between 5th and 6th Avenues",19,19,40.7668,-73.9754,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972108,
76b5348d-d812-481d-88f3-59ac9c409845,NY,PreservedSpecimen,02688463,"D. E. Atha",15463,2016,6,1,"North America","United States of America","New York","New York Co.","Central Park. Hallett Nature Sanctuary, Between 60th and 61st Streets and between 5th and 6th Avenues.",19,19,40.7664,-73.9752,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972115,
b40aa1fb-e927-4ea7-a2be-2fa19894e64c,NY,PreservedSpecimen,02688536,"R. Alvarez",201454,2014,6,6,"North America","United States of America","New York","New York Co.","Central Park, Great Hill, 105th Street and between 7th and 8th Avenue",,,40.7971,-73.9604,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986375,
5abff1bb-7115-40bf-9ae0-7c2a768bc245,NY,PreservedSpecimen,2747996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051100,
b75492a5-761c-4a1e-8bca-3f8fb8ebad13,NY,PreservedSpecimen,2748003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051107,
62868e51-23a7-44cc-a869-92668ae367f2,NY,PreservedSpecimen,2748004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051108,
c19a2887-91af-4a48-b9a3-1a10cd955a02,NY,PreservedSpecimen,2748005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051109,
6fa58d2d-4ae8-4136-8002-3e5469009516,NY,PreservedSpecimen,2748006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051111,
4c83f75f-cb17-429d-b119-889b92733ede,NY,PreservedSpecimen,2748008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051113,
394c28d8-dc66-4015-b625-cb5d55884bb3,NY,PreservedSpecimen,2748010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051115,
0ce1c2fa-2f85-450c-8e91-abf6af9fd6d4,NY,PreservedSpecimen,2748011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051116,
a6618313-4148-44e0-8cef-44484f111b48,NY,PreservedSpecimen,2748012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051117,
d7c926ab-babb-4708-ba7a-4bcd6fbd8959,NY,PreservedSpecimen,2748014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051119,
