﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb6ee026-4d07-4d08-bbef-8263152b0e08,NY,PreservedSpecimen,347342,"F. A. MacFadden",17909,1941,8,6,"North America","United States of America",Idaho,"Custer Co.","Sunbeam dist.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23876,
bd338c98-a982-4d60-935d-2d47fccc69f9,NY,PreservedSpecimen,347573,,,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23947,
55d340c5-21ab-45fb-9cbd-1dadc9f67784,NY,PreservedSpecimen,347576,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23949,
586e4a24-f20b-40dd-b972-dc0071c56a9e,NY,PreservedSpecimen,347310,,881,1936,8,28,"North America","United States of America",Colorado,,"Mt. Orford, near top",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23910,
f4161449-5e29-46b1-81e7-ef9555c1ca77,NY,PreservedSpecimen,347574,,,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23948,
f88e9113-dcf1-40bc-b50d-2d72c7eae571,NY,PreservedSpecimen,130408,"O. D. Allen",,1881,7,31,"North America",Canada,Quebec,,"Gaspe Co.: Mt. Albert",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23904,
26a7ee1d-6f55-416a-a5ed-a06c89feead1,NY,PreservedSpecimen,130407,,,1887,,,"North America",Canada,,,"Gray's Peak, Rocky Mountains",365.8,396.2,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"G. Sayre",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23644,
2adf1209-dc13-48dd-96bc-f9c728384ce6,NY,PreservedSpecimen,130413,,,1889,5,,"North America",Canada,"British Columbia",,"Chilco Range",1981.2,1981.2,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23696,
4e5b4c50-cfeb-41b3-9baf-50939b3b768e,NY,PreservedSpecimen,347308,"T. S. Brandegee",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23908,
7ebc102b-4bf0-41e6-90c4-3d765359b4e8,NY,PreservedSpecimen,130403,"J. Macoun",,1887,5,,"North America",Canada,,,"British America",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23901,
