﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05114583-2662-41bb-9305-ff5e0cf4154c,NY,PreservedSpecimen,17117,"E. J. Alexander",s.n.,1933,8,30,"North America","United States of America",Virginia,,"East Radford",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Thuja,occidentalis,,"Thuja occidentalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595983,http://sweetgum.nybg.org/images3/271/544/v-021.2-00017117.jpg
58f8c07f-30af-4a1a-bc77-37512df3cdd4,NY,PreservedSpecimen,24097,"E. J. Alexander",s.n.,1933,9,6,"North America","United States of America",Tennessee,"Unicoi Co.","Nolichucky bluffs 4 miles south of Erwin",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721242,http://sweetgum.nybg.org/images3/3415/409/00024097.jpg
b0e226f7-3fbe-4598-8243-0598b0249d15,NY,PreservedSpecimen,572982,"E. J. Alexander",s.n.,1933,9,7,"North America","United States of America",Tennessee,,"Bluffs of Nolichucky, 4 miles south of Ervin",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21505,http://sweetgum.nybg.org/images3/1239/688/00572982.jpg
f40a5d93-b685-4126-a0fa-e0a2ebb6d16b,NY,PreservedSpecimen,97893,"E. J. Alexander",s.n.,1939,6,22,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Houstonia,purpurea,montana,"Houstonia purpurea var. montana Chick.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441723,http://sweetgum.nybg.org/images3/3834/294/00097893.jpg
bdfecfa5-452e-4e04-9c47-b32a5b067525,NY,PreservedSpecimen,62412,"E. J. Alexander",s.n.,1933,8,30,"North America","United States of America",Virginia,,"Brush Mountain, 2 miles east of Newport",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,pungens,,"Pinus pungens Lamb.",,"P. M. Mazzeo",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711714,http://sweetgum.nybg.org/images3/3590/732/00062412.jpg
5bea8fc6-69d6-4f09-9a62-56c9b83102ce,NY,PreservedSpecimen,30542,"E. J. Alexander",s.n.,1926,7,13,"North America","United States of America","New Jersey","Passaic Co.","Bearfoot Mt.",,,41.1395,-74.3918,"GEOLocate Web Application",1807,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,rubens,,"Picea rubens Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117956,http://sweetgum.nybg.org/images3/3570/953/00030542.jpg
aef6ae1f-643e-4e1b-a2e9-f440afdba529,NY,PreservedSpecimen,1268,"E. J. Alexander",641,1945,2,9,"North America",Mexico,Oaxaca,,"Between San Miguel and Las Cruces.",,,16.6517,-94.7,"Coordinates determined at another institution",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,ayacahuite,oaxacana,"Pinus ayacahuite var. oaxacana Silba",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37261,http://sweetgum.nybg.org/images3/981/933/00001268.jpg
a8a6c78c-e32a-49a7-ae0b-fafab962af9b,NY,PreservedSpecimen,32183,"E. J. Alexander",s.n.,1939,8,24,"North America","United States of America","North Carolina",,"Grandfather Mountain, second summit",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,spithamaea,,"Solidago spithamaea M.A.Curtis ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301091,http://sweetgum.nybg.org/images3/1590/952/00032183.jpg
23fdd434-2be1-40ce-ab8b-e91f9c289de3,NY,PreservedSpecimen,35841,"E. J. Alexander",,1944,8,,"North America","United States of America",,,"Clarence Lewis Estate",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,bicolor,,"Boletus bicolor Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496982,
b89f88b5-a889-4839-9b75-8e64b728df8d,NY,PreservedSpecimen,24252,"E. J. Alexander",s.n.,1933,10,14,"North America","United States of America",Virginia,"Bath Co.",,,,37.9751,-79.6028,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,viticaulis,,"Clematis viticaulis E.S.Steele",,"C. S. Keener",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602226,http://sweetgum.nybg.org/images3/2236/341/00024252.jpg
e713f26e-e91d-465c-8b88-9a0b7b6ff679,NY,PreservedSpecimen,24254,"E. J. Alexander",s.n.,1933,10,14,"North America","United States of America",Virginia,"Bath Co.",,,,37.9751,-79.6028,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,viticaulis,,"Clematis viticaulis E.S.Steele",,"C. S. Keener",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602228,http://sweetgum.nybg.org/images3/2236/343/00024254.jpg
53729a06-154c-452a-8456-10aa54248bef,NY,PreservedSpecimen,32742,"E. J. Alexander",s.n.,1939,6,23,"North America","United States of America",,,"Roan Mountain, North Carolina or Tennessee.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,radiatum,,"Geum radiatum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704183,http://sweetgum.nybg.org/images3/2361/946/00032742.jpg
f7763799-9da4-45f0-b829-15f46ac975dd,NY,PreservedSpecimen,18441,"E. J. Alexander",s.n.,1939,6,29,"North America","United States of America","North Carolina","Brunswick Co.","Smith Island",,,33.8841,-77.9803,"GEOLocate Web Application",5421,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,silicicola,"Juniperus virginiana var. silicicola (Small) E.Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638452,http://sweetgum.nybg.org/images3/3789/120/00018441.jpg
93574f16-ea50-4516-847b-cd2d398e3cca,NY,PreservedSpecimen,97890,"E. J. Alexander",s.n.,1939,6,23,"North America","United States of America","North Carolina",,"Roan Mountain.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Houstonia,purpurea,montana,"Houstonia purpurea var. montana Chick.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441721,http://sweetgum.nybg.org/images3/3834/291/00097890.jpg
030da349-5817-49a8-b17e-88356f3c8fd8,NY,PreservedSpecimen,392847,"E. J. Alexander",,1935,10,22,"North America","United States of America","New York","Ulster Co.","Lake Awosting, Shawangunk Mts.",,,41.7064,-74.2901,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,pensilvanicum,,"Pogonatum pensilvanicum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281290,
28f64ac2-9c58-4c97-8212-ae4dd06a6929,NY,PreservedSpecimen,652309,"E. J. Alexander",s.n.,1938,6,1,"North America","United States of America","North Carolina",,"Above Valle Crucis",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,smallii,,"Penstemon smallii A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250523,http://sweetgum.nybg.org/images3/1496/986/00652309.jpg
ec57e471-d685-4b5e-94eb-bea78ade322f,NY,PreservedSpecimen,785438,"E. J. Alexander",s.n.,1935,9,,"North America","United States of America","New Jersey",,"Near Lakehurst",,,40.0146,-74.3113,"GEOLocate Web Application",1899,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393057,http://sweetgum.nybg.org/images3/2031/589/00785438.jpg
e6e21ea3-1a99-41a4-b514-416815150ad1,NY,PreservedSpecimen,28975,"E. J. Alexander",s.n.,1939,8,27,"North America","United States of America","West Virginia","Morgan Co.","3.5 miles north of Berkeley Springs [Bath]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Tomanthera,auriculata,,"Tomanthera auriculata (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524743,http://sweetgum.nybg.org/images3/2766/014/00028975.jpg
54198a1d-7bf0-4606-bae0-97c90fa21869,NY,PreservedSpecimen,6891,"E. J. Alexander",191,1944,12,28,"North America",Mexico,Oaxaca,,"Between the railroad stations of Chivela and Nizanda on the trans-isthmus railroad.",,,16.6858,-95,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,isthmicola,"Dalea carthagenensis var. isthmicola Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196683,http://sweetgum.nybg.org/images3/532/875/00006891.jpg
90ab94bb-44d4-41c0-b918-926bb420cb6d,NY,PreservedSpecimen,320277,"E. J. Alexander",498,1945,2,3,"North America",Mexico,Oaxaca,,"Near Finca El Carmen.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Renealmia,occidentalis,pacifica,"Renealmia occidentalis var. pacifica Maas",,"P. J. M. Maas",1974,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97565,"http://sweetgum.nybg.org/images3/16/055/v-061-00320277.jpg | http://sweetgum.nybg.org/images3/604/535/00320277.jpg"
e6b04394-72f4-4091-ba83-a2af70c6cc31,NY,PreservedSpecimen,320278,"E. J. Alexander",498,1945,2,3,"North America",Mexico,Oaxaca,,"Near Finca El Carmen.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Renealmia,occidentalis,pacifica,"Renealmia occidentalis var. pacifica Maas",,"P. J. M. Maas",1974,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97566,http://sweetgum.nybg.org/images3/626/299/00320278.jpg
43b50cc0-2f4d-4fc9-abba-8a1b540b8a8e,NY,PreservedSpecimen,572882,"E. J. Alexander",s.n.,1933,9,24,"North America","United States of America",Tennessee,,"Lookout Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,calycosus,,"Penstemon calycosus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154770,http://sweetgum.nybg.org/images3/1230/921/00572882.jpg
9405d9fb-3a41-44eb-b30b-cc80386b5755,NY,PreservedSpecimen,572910,"E. J. Alexander",s.n.,1933,10,,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter",,,37.4471,-79.5834,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21478,http://sweetgum.nybg.org/images3/1239/616/00572910.jpg
95847b1e-f2e7-4b2a-b179-8dbb3da1e205,NY,PreservedSpecimen,414309,"E. J. Alexander",,1934,7,,"North America","United States of America",Connecticut,"Litchfield Co.","Rattlesnake Den on Schagticoke Hill (on Appalachian Trail), below Kent",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Hydrothyria,venosa,,"Hydrothyria venosa J.L.Russell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661013,
2ce0f2e5-3872-4acb-9a63-57213fb44ce4,NY,PreservedSpecimen,158682,"E. J. Alexander",s.n.,1933,10,1,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain",,,33.8056,-84.1453,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,avitus,,"Aster avitus Alexander",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436379,http://sweetgum.nybg.org/images3/511/940/00158682.jpg
ee96856b-cdb3-4c8d-8077-4a04c5dce9eb,NY,PreservedSpecimen,158683,"E. J. Alexander",s.n.,1933,10,1,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain",,,33.8056,-84.1453,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,avitus,,"Aster avitus Alexander",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436380,http://sweetgum.nybg.org/images3/511/941/00158683.jpg
f62dd6aa-5b18-43d8-a5f1-d3bf410a0d94,NY,PreservedSpecimen,27044,"E. J. Alexander",,1944,8,,"North America","United States of America",,,"The Lewis Estate",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353446,
dfe9d7fe-b5ca-41bb-b3e4-b6f0439c3b96,NY,PreservedSpecimen,337123,"E. J. Alexander",,1939,6,23,"North America","United States of America","North Carolina",,"Craggy Mountains",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hydrophyllum,atranthum,,"Hydrophyllum atranthum Alexander",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269385,http://sweetgum.nybg.org/images3/503/362/00337123.jpg
002c13ff-b0f2-40a2-881d-b5230aab6610,NY,PreservedSpecimen,337124,"E. J. Alexander",,1939,6,23,"North America","United States of America","North Carolina",,"Craggy Mountains",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hydrophyllum,atranthum,,"Hydrophyllum atranthum Alexander",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269386,http://sweetgum.nybg.org/images3/503/363/00337124.jpg
fa545a5b-72b4-40bc-bd8b-247def7c8812,NY,PreservedSpecimen,448191,"E. J. Alexander",1435,1945,5,6,"North America",Mexico,Chiapas,,"In plains south of Comitán.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566834,
fd515f56-6f89-4e67-aa2f-4c997e9c11da,NY,PreservedSpecimen,160995,"E. J. Alexander",428,1940,9,22,"North America","United States of America","New Jersey","Middlesex Co.","Cheesequake State Park",15,15,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Bartonia,paniculata,paniculata,"Bartonia paniculata (Michx.) Muhl. subsp. paniculata",,"J. M. Gillett",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517218,http://sweetgum.nybg.org/images3/3051/203/00160995.jpg
74e25daa-8c4b-4c61-b3a4-b05372ae3a4c,NY,PreservedSpecimen,32177,"E. J. Alexander",s.n.,1939,8,24,"North America","United States of America","North Carolina",,"Grandfather Mountain, first summit",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,spithamaea,,"Solidago spithamaea M.A.Curtis ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301085,http://sweetgum.nybg.org/images3/1590/946/00032177.jpg
69deed51-4d6b-48d3-9370-df8646395f16,NY,PreservedSpecimen,22022,"E. J. Alexander",s.n.,1935,7,8,"North America","United States of America","New York",,"Dover Furnace",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,communis,,"Juniperus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404609,http://sweetgum.nybg.org/images3/3743/997/00022022.jpg
06b0936d-f1b1-4408-89b7-14bd98f0b33e,NY,PreservedSpecimen,532186,"E. J. Alexander",s.n.,1934,6,,"North America","United States of America","New York","Westchester Co.","Whitelaw Reid Estate, Purchase",,,41.0409,-73.7146,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,nutans,,"Carduus nutans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258597,http://sweetgum.nybg.org/images3/1138/484/00532186.jpg
cc8f5faf-725f-4892-a9c3-74f982e3db79,NY,PreservedSpecimen,532286,"E. J. Alexander",s.n.,1934,6,,"North America","United States of America","New York",,"Whitelaw-Reid Estate, Purchase",,,41.0409,-73.7146,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,nutans,,"Carduus nutans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258648,http://sweetgum.nybg.org/images3/1138/536/00532286.jpg
3c301600-97f2-4e96-9581-5cb706cd0d7b,NY,PreservedSpecimen,572962,"E. J. Alexander",s.n.,1933,10,8,"North America","United States of America","North Carolina",,"Mount Pisgah",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21497,http://sweetgum.nybg.org/images3/1239/668/00572962.jpg
91054cc6-1cc5-4a04-a046-f29bdb8b0e30,NY,PreservedSpecimen,572963,"E. J. Alexander",s.n.,1933,10,8,"North America","United States of America","North Carolina",,"Mount Pisgah",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21498,http://sweetgum.nybg.org/images3/1239/669/00572963.jpg
3ee9a7d0-3d74-47db-9bfc-c86bd5c1cd69,NY,PreservedSpecimen,429114,"E. J. Alexander",s.n.,1933,9,1,"North America","United States of America",Virginia,,"Whitetop Mountain",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,collina,,"Ilex collina Alexander",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208990,http://sweetgum.nybg.org/images3/581/660/00429114.jpg
8c128e16-fa68-4446-97bd-27ea81f51ad6,NY,PreservedSpecimen,429115,"E. J. Alexander",s.n.,1933,9,1,"North America","United States of America",Virginia,,"Whitetop Mountain",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,collina,,"Ilex collina Alexander",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208991,http://sweetgum.nybg.org/images3/581/661/00429115.jpg
7a40480f-0e02-4340-aff1-f2f5467cf241,NY,PreservedSpecimen,652308,"E. J. Alexander",s.n.,1933,9,17,"North America","United States of America","North Carolina",,"Mt. Mitchell Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,smallii,,"Penstemon smallii A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250522,http://sweetgum.nybg.org/images3/1496/985/00652308.jpg
efb89c53-b029-4dbf-b420-b6d0bc85b573,NY,PreservedSpecimen,04139537,"E. J. Alexander",795,1945,2,28,"North America",Mexico,Oaxaca,,"One league from Ateipec",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Schiedeella,llaveana,,"Schiedeella llaveana (Lindl.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4477180,http://sweetgum.nybg.org/images3/3587/103/04139537.jpg
a92e85be-3438-4ebf-8edb-0634d21aeb3a,NY,PreservedSpecimen,165084,"E. J. Alexander",s.n.,1935,2,,"North America","United States of America","New York","Suffolk Co.",,,,41.1033,-72.3597,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Bartonia,,,"Bartonia Muhl. ex Willd.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32094,http://sweetgum.nybg.org/images3/3061/058/00165084.jpg
c1a59fca-e90b-43db-8ffd-0fe62049ddd5,NY,PreservedSpecimen,572940,"E. J. Alexander",s.n.,1933,8,24,"North America","United States of America","West Virginia",,"Berkeley Springs",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21449,http://sweetgum.nybg.org/images3/1239/646/00572940.jpg
9ab2e0ad-9f0b-469b-a12f-ac927b4ee05e,NY,PreservedSpecimen,516131,"E. J. Alexander",,1934,4,29,"North America","United States of America","New York","Orange Co.","Near Black Ash Swamp",,,41.2069,-74.16,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",1945,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=30791,
da659627-cd35-4da9-8b64-e20ab6a5c0e3,NY,PreservedSpecimen,24558,"E. J. Alexander",s.n.,1930,5,,"North America","United States of America",Florida,,"Hattie Bauer Hammock",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293991,http://sweetgum.nybg.org/images3/2762/666/00024558.jpg
7beecfe1-7112-42f6-8738-fe166c455b42,NY,PreservedSpecimen,785808,"E. J. Alexander",s.n.,1928,7,,"North America","United States of America","New York","Rockland Co.","Skylands Farm",,,41.17,-74.05,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alliaria,petiolata,,"Alliaria petiolata (M.Bieb.) Cavara & Grande",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486711,http://sweetgum.nybg.org/images3/3880/293/00785808.jpg
e57062e5-525c-4939-be1d-276a3b2d65e9,NY,PreservedSpecimen,516024,"E. J. Alexander",,1934,4,29,"North America","United States of America","New York","Orange Co.",,,,41.4021,-74.3056,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",1934,5,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=30790,
68bbd691-3cf5-4526-adfb-f23e403fc587,NY,PreservedSpecimen,572909,"E. J. Alexander",s.n.,1933,8,28,"North America","United States of America",Virginia,,"West of Covington",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21477,http://sweetgum.nybg.org/images3/1239/615/00572909.jpg
e34cf191-618d-4eb4-b2b4-0aab30415d7b,NY,PreservedSpecimen,198559,"E. J. Alexander",,1934,5,5,"North America","United States of America",Pennsylvania,"Bucks Co.","Near Nockamixan [=Nockamixon] Rocks.",,,40.5618,-75.1613,"GEOLocate Web Application",1521.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,quinquefolius,,"Panax quinquefolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261997,http://sweetgum.nybg.org/images3/1853/171/00198559.jpg
3b6880b8-e5b3-4e92-aef9-bf2f589273a2,NY,PreservedSpecimen,572961,"E. J. Alexander",s.n.,1933,10,5,"North America","United States of America","North Carolina",,"Near Haysville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21496,http://sweetgum.nybg.org/images3/1239/667/00572961.jpg
001ccfec-8cb1-48b3-bb88-3918f2a9254d,NY,PreservedSpecimen,312854,"E. J. Alexander",s.n.,1934,5,5,"North America","United States of America",Pennsylvania,"Bucks Co.","Near Nockamixon Rocks",,,40.5618,-75.1613,"GEOLocate Web Application",1521.57,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319689,http://sweetgum.nybg.org/images3/3571/842/00312854.jpg
788f4de3-2981-4363-bf43-f167d72d1291,NY,PreservedSpecimen,24717,"E. J. Alexander",s.n.,1933,8,31,"North America","United States of America",Virginia,"Montgomery Co.","Northeast of Radford",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,alleghaniensis,,"Prunus alleghaniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291710,http://sweetgum.nybg.org/images3/2387/049/00024717.jpg
9e649adf-e6ba-45e8-afca-88de609ba2bd,NY,PreservedSpecimen,19179,"E. J. Alexander",435,1940,9,22,"North America","United States of America","New Jersey","Middlesex Co.","Cheesequake State Park",15,15,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23102,http://sweetgum.nybg.org/images3/3742/241/00019179.jpg
5e79940f-367b-4d5f-8378-6bcafb42a23b,NY,PreservedSpecimen,785606,"E. J. Alexander",s.n.,1960,8,6,"North America","United States of America","New Jersey","Camden Co.","Cedar Brook",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,cuneata,,"Lespedeza cuneata (Dum.Cours.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16457,http://sweetgum.nybg.org/images3/2101/295/00785606.jpg
e739524f-b211-44c9-8582-ac32d2b8fb76,NY,PreservedSpecimen,532344,"E. J. Alexander",s.n.,1960,8,6,"North America","United States of America","New Jersey","Camden Co.","Cedar Brook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,diffusa,,"Centaurea diffusa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755568,http://sweetgum.nybg.org/images3/1135/184/00532344.jpg
bb0cd969-803f-422f-903d-f6cec73bedbd,NY,PreservedSpecimen,532345,"E. J. Alexander",s.n.,1960,8,6,"North America","United States of America","New Jersey","Camden Co.","Cedar Brook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,diffusa,,"Centaurea diffusa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755569,http://sweetgum.nybg.org/images3/1135/185/00532345.jpg
1e0ec420-e303-45f7-83f7-38e50bf3f80e,NY,PreservedSpecimen,532363,"E. J. Alexander",s.n.,1960,8,6,"North America","United States of America","New Jersey","Camden Co.","Cedar Brook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,diffusa,,"Centaurea diffusa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755581,http://sweetgum.nybg.org/images3/1135/203/00532363.jpg
448b49e2-6ca1-4057-ad6a-20f9697475af,NY,PreservedSpecimen,532364,"E. J. Alexander",s.n.,1960,8,6,"North America","United States of America","New Jersey","Camden Co.","Cedar Brook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,diffusa,,"Centaurea diffusa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755582,http://sweetgum.nybg.org/images3/1135/204/00532364.jpg
