﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a34a63de-14a0-4bba-b639-d3c191df7894,NY,PreservedSpecimen,3542511,"W. Dore",15189,1954,6,30,"North America",Canada,Ontario,"Ottawa Census Div.","Rather abundant (about 100 plants seen on 10 acres) on the limestone barrens. Harwood Plains (12 miles west of City).",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832214,http://sweetgum.nybg.org/images3/3259/382/03542511.jpg
79ae2681-e7fb-46d3-b005-ad935961b38e,NY,PreservedSpecimen,2534531,"W. Dore",s.n.,1940,6,26,"North America",Canada,"Nova Scotia",,"Musquodoboit Harbour, Halifax Co.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ledum,palustre,groenlandicum,"Ledum palustre subsp. groenlandicum (Oeder) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2770330,http://sweetgum.nybg.org/images3/1970/605/02534531.jpg
707bde85-1ef9-4112-af7d-77627c1eaa7f,NY,PreservedSpecimen,2543718,"W. Dore",s.n.,1940,6,7,"North America",Canada,"New Brunswick",,"Exposed mound, Butte a Rogers, Aulac",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782542,http://sweetgum.nybg.org/images3/1914/227/02543718.jpg
7ad341e2-878d-4fa1-b473-498a3c9d4cd2,NY,PreservedSpecimen,2551324,"W. Dore",14420,1953,7,7,"North America",Canada,Ontario,,"3 miles west of Cornwall, Stormont County.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,vacillans,,"Vaccinium vacillans Kalm ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793776,http://sweetgum.nybg.org/images3/1968/130/02551324.jpg
67b10ba8-b29a-467d-97e4-06cd41333b1a,NY,PreservedSpecimen,2551691,"W. Dore",s.n.,1940,6,16,"North America",Canada,"Nova Scotia",,"old pasture on sandy loam, Blomidon, Kings Co., N.S.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,vitis-idaea,minus,"Vaccinium vitis-idaea var. minus Lodd., G.Lodd. & W.Lodd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794229,http://sweetgum.nybg.org/images3/1968/495/02551691.jpg
695d6d5e-f2f6-4bff-915c-ae6b31ae7951,NY,PreservedSpecimen,2531675,"W. Dore",45.475,1945,7,11,"North America",Canada,"Nova Scotia",,"Egerton, Pictou County",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,angustifolia,angustifolia,"Vicia angustifolia var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845759,http://sweetgum.nybg.org/images3/1974/389/02531675.jpg
e542abd5-0ef4-4816-b2ce-5246d7646bae,NY,PreservedSpecimen,2843858,"W. Dore",45120,1945,6,13,"North America",Canada,"New Brunswick",,"Sandy ridge in dry pasture, forming large patches from rhizomes",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,tridentata,,"Potentilla tridentata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3145516,http://sweetgum.nybg.org/images3/2387/660/02843858.jpg
fd635109-3a4d-4123-9a62-c66f0ad0d4ab,NY,PreservedSpecimen,2865961,"W. Dore",45502,,,,"North America",Canada,"Nova Scotia",,"In bog, back of the granite quarry at Purcell's Cove, Halifax.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,chamaemorus,,"Rubus chamaemorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192997,http://sweetgum.nybg.org/images3/2422/764/02865961.jpg
42aa5377-c57d-46c3-ba58-ae00016d73ae,NY,PreservedSpecimen,4044257,"W. Dore",10923,1950,6,20,"North America",Canada,Manitoba,,"1 mile S of Darwin (= about 5 miles W of Rennie), along Highway No. 1. Site just a few miles E of the natural prairie border.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,parviflorum,makasin,"Cypripedium parviflorum var. makasin (Farw.) Sheviak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4359986,http://sweetgum.nybg.org/images3/3482/677/04044257.jpg
e901aa42-d0ea-4ae6-8f4f-ba014b470f02,NY,PreservedSpecimen,3754647,"W. Dore",11270,1950,7,1,"North America",Canada,Manitoba,,"Marquette. 10 miles N of Birtle. Aspen Grove region",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,vulgaris,,"Utricularia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094687,http://sweetgum.nybg.org/images3/3108/587/03754647.jpg
