﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02fdec10-da02-4d2a-b29c-2ee23904345b,NY,PreservedSpecimen,00887547,"L. Radcliffe",s.n.,1914,8,11,"North America","United States of America","North Carolina",,"In stalks and stolons of campanularian hydroids, attached to Dictyota dichotoma in 13.5-14 fathoms, on a reef 23 miles off Beaufort",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,infestans,,"Acrochaetium infestans M.Howe & Hoyt",,"W. J. Woelkerling",1969,12,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956185,
a228cdc8-9340-4375-b48f-50e4ce79b0b8,NY,PreservedSpecimen,00899987,"W. D. Hoyt",s.n.,1908,7,13,"North America","United States of America","North Carolina","Carteret Co.","Fort Macon Break-water, on Dictyota dichotoma (Huds.) Lamour",,,34.6962,-76.6789,"Georeferencing Quick Reference Guide, Version 2012",2836.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,hoytii,,"Acrochaetium hoytii Collins",,"W. J. Woelkerling",1969,12,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967282,
828b4f88-7195-4a69-80ba-aa550cbdc0fd,NY,PreservedSpecimen,00899988,"W. D. Hoyt",s.n.,1908,7,13,"North America","United States of America","North Carolina","Carteret Co.","Fort Macon Break-water, on Dictyota dichotoma (Huds.) Lamour",,,34.6962,-76.6789,"Georeferencing Quick Reference Guide, Version 2012",2836.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,hoytii,,"Acrochaetium hoytii Collins",,"W. J. Woelkerling",1969,12,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967311,
66ea93fc-36bd-4cf2-bffd-f134d8e4192c,NY,PreservedSpecimen,00899989,"W. D. Hoyt",s.n.,1908,7,13,"North America","United States of America","North Carolina","Carteret Co.","Fort Macon Break-water, on Dictyota dichotoma (Huds.) Lamour",,,34.6962,-76.6789,"Georeferencing Quick Reference Guide, Version 2012",2836.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,hoytii,,"Acrochaetium hoytii Collins",,"W. J. Woelkerling",1969,12,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967318,
34adecfd-c228-4ffd-9091-45e8861fa9ae,NY,PreservedSpecimen,00899990,"W. D. Hoyt",s.n.,1905,10,12,"North America","United States of America","North Carolina","Carteret Co.",Beaufort,,,34.7182,-76.6638,"GEOLocate Web Application",2557,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,hoytii,,"Acrochaetium hoytii Collins",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967323,
b75dcc60-be64-4356-a833-f7c9576782a6,NY,PreservedSpecimen,00899991,"L. Radcliffe",s.n.,1914,8,11,"North America","United States of America","North Carolina","Carteret Co.","23 miles off Beaufort",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,affine,,"Acrochaetium affine M.Howe & Hoyt",,"W. J. Woelkerling",1969,12,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967432,
4f08079e-1014-4df0-9425-55a48139e65c,NY,PreservedSpecimen,02141435,"M. A. Howe",4319,1906,3,6,"West Indies","Puerto Rico",,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301199,
cb190c49-8a66-469a-a4ae-aaabd037342a,NY,PreservedSpecimen,02141436,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301202,
0ff9b1c0-37cf-4a66-b494-bf1abb0dd863,NY,PreservedSpecimen,02141437,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301203,
13b08da5-cb0f-42c8-9395-8ffdc630beb1,NY,PreservedSpecimen,02141438,"A. B. Hervey",2195,1916,3,6,"North America",Bermuda,,,"Building's Bay",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301204,
a2fa80df-70e6-4802-a4ac-d2bd62541127,NY,PreservedSpecimen,02141440,"J. A. De Bohr",75,1968,7,15,"North America",Canada,"Nova Scotia",,"Fisherman's Beach",,,44.58,-63.55,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,"J. A. De Bohr",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301206,
e7f368ed-d803-415a-8302-46009b532900,NY,PreservedSpecimen,02141441,"Illegible collector name",s.n.,1860,10,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301207,
0cb82d93-1dae-4a28-bd31-303d7e480019,NY,PreservedSpecimen,02141444,"M. A. Howe",7556,1915,7,8,"West Indies","Puerto Rico",,,"Muertos Island (Caja De Muertos)",,,17.8946,-66.5189,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301210,
3c870906-2c7a-4102-bb0e-808731d4f56d,NY,PreservedSpecimen,02141446,"W. D. Hoyt",s.n.,1906,12,15,"North America","United States of America","North Carolina","Carteret Co.",Beaufort,,,34.7182,-76.6638,"GEOLocate Web Application",2557,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301212,
4cc77d8c-e0fd-4041-a496-0dd889850cce,NY,PreservedSpecimen,02141448,"M. A. Howe",4291,1906,3,5,"West Indies","Puerto Rico",,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301214,
f45fb917-fc82-4d84-af6e-9a1f13a69152,NY,PreservedSpecimen,02141454,"W. D. Hoyt",s.n.,1915,8,8,"North America","United States of America","North Carolina","Beaufort Co.","Collected by the ""Fish Hawk""",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301220,
