﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a304a8f6-ca73-4ed1-8547-17019e66b086,NY,PreservedSpecimen,01158196,"D. E. Atha",2196,2000,7,28,"North America","United States of America",Georgia,"Berrien Co.","on border with Cook County, east of town of Adel, at junction of Withlacoochee River and Young's Mill Creek where Highway 37 crosses river",,,31.1197,-83.3211,,100,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39767,
b2c83c15-5974-47e6-a4d3-e7bce30be35b,NY,PreservedSpecimen,43996,"R. A. Hattaway",5807,1995,3,30,"North America","United States of America",Florida,"Leon Co.","0.4km E of Eanon Church Rd, on Hwy 90, 50m E of powerline row, 15m W of stream",15,15,30.45,-84.37,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,"R. A. Hattaway",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450594,
0a6e1aa9-3686-4386-8bf6-ef82b2a7d160,NY,PreservedSpecimen,190242,"J. B. Nelson",18145,1997,5,1,"North America","United States of America","South Carolina","Lancaster Co.","Due S of Kershaw, along US 601, at Hanging Rock Creek",120,120,33.525,-80.5917,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450596,
a40b7323-a9a8-4b4f-a7d3-f04d0818519e,NY,PreservedSpecimen,01400191,"D. E. Atha",9891,2011,4,29,"North America","United States of America","North Carolina","Carteret Co.","ca 5.3 air km E of Newport, along Mill Creek Road",2,2,34.7875,-76.7988,GPS,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618117,
23bfe49f-a289-416a-83ed-856b5b3746fc,NY,PreservedSpecimen,1238389,"J. C. Lendemer",30781,2012,4,12,"North America","United States of America","North Carolina","Camden Co.","North River Game Land, S of Shipyard Rd. 0.6 mi SW intersection w/ NC343, 0.4 mi E of Pasquotank River",0,0,36.3567,-76.2183,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,"R. F. C. Naczi",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1830584,
9a831b99-ad77-4734-85c1-ed6750e02f1f,NY,PreservedSpecimen,02316565,"W. D. Longbottom",16772,2012,4,16,"North America","United States of America",Georgia,"McIntosh Co.","Town of Darien, along GA Rt. 251, just west of I-95, growing along roadside-right-of way at edge of woods near parking lot for hotel",,,31.4009,-81.4525,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530941,
78d66ec5-6b8e-4395-9283-f515f8e86dbe,NY,PreservedSpecimen,02584215,"S. B. Buckley",,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841995,
042300d5-26e7-4edc-942b-cc0690168ca3,NY,PreservedSpecimen,2584216,"S. B. Buckley",s.n.,1840,4,,"North America","United States of America",Alabama,"Wilcox Co.",,,,31.9892,-87.3082,"GEOLocate Web Application",47475,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841996,
196cdaa1-7686-4e21-910d-de3be00fc3bb,NY,PreservedSpecimen,2584217,"F. D. Bowers",43367,1969,5,9,"North America","United States of America",Tennessee,"Bradley Co.","Both side of Route 74, 4.4 miles N of State Line",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841997,
708ee8ae-f2e4-4be1-94e0-8f3aaffe7886,NY,PreservedSpecimen,2584218,"G. N. Jones",35117,1963,4,11,"North America","United States of America",Missouri,"Butler Co.","along St. Francis River, near Qulin",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841998,
4efda2e2-3346-472e-93fa-dc1bc7904822,NY,PreservedSpecimen,2584220,"R. K. Godfrey",55398,1957,3,7,"North America","United States of America",Florida,"Walton Co.","near Cluster Springs",,,30.8385,-86.2052,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842000,
f057d6d4-4253-46f7-a96f-aeb15f453d08,NY,PreservedSpecimen,2584221,"V. L. Cory",52665,1947,4,6,"North America","United States of America",Texas,"Hardin Co.","6½ miles south of Silsbee",,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842001,
e3f6dacc-6b8f-4453-9b68-055e761953b7,NY,PreservedSpecimen,2584222,"V. L. Cory",52760,1947,4,8,"North America","United States of America",Texas,"Jasper Co.","3¾ miles east of Buna",,,30.744,-94.0251,"GEOLocate Web Application",62526,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842002,
750d25ce-bf35-4eda-9865-4697b6cf39be,NY,PreservedSpecimen,2584223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842003,
77b7e2e3-cdd7-4ec5-b8ef-a1377b597669,NY,PreservedSpecimen,2584224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842004,
2988b841-68bc-477c-8f4a-b8f305d60c4c,NY,PreservedSpecimen,2584225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842005,
