﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a68ef363-7736-450e-a6d6-ad183edb0713,NY,PreservedSpecimen,201949,"J. B. Walker",1784,1995,11,16,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75426,
567ce5bc-278d-43ae-9969-e65c99d0bddc,NY,PreservedSpecimen,01042217,"J. Rietsema",30107,2007,3,3,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7406,-88.0256,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984396,
c702d07d-dd27-44b6-9ab0-bbb9431f7635,NY,PreservedSpecimen,02321795,"E. Contreras",1047,1960,6,8,"Central America",Guatemala,Petén,,"On top of temple in ""H"" group. Tikal National Park, Tikal, in normal covering the ruins.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537564,
0aff4750-89d2-418e-b943-98112110f850,NY,PreservedSpecimen,02321800,"E. Contreras",285,1959,10,16,"Central America",Guatemala,Petén,,"Tikal National Park, Tikal in ramonal, Group H ruins.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537577,
ee4b6b4a-2de1-4994-af27-a2520f8fc088,NY,PreservedSpecimen,02321801,"E. Contreras",285,1959,10,16,"Central America",Guatemala,Petén,,"Tikal National Park, Tikal in ramonal, Group H ruins.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537578,
2540fb61-d2a5-4013-ba11-487d843a9c5f,NY,PreservedSpecimen,02321802,"E. Contreras",1944,1961,2,13,"Central America",Guatemala,Petén,,"Tikal National Park, Tikal, in ramonal covering the ruins, on top of Temple V.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537579,
48020463-a799-41ff-b788-e1a1043ec4be,NY,PreservedSpecimen,02321807,"E. Contreras",226,1959,10,6,"Central America",Guatemala,Petén,,"Tikal National Park, Tikal, Aguada Seca, in high forest.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537584,
b9d120af-312b-47cc-b2c2-8a998c0e5de8,NY,PreservedSpecimen,02321808,"E. Contreras",226,1959,10,6,"Central America",Guatemala,Petén,,"Tikal National Park, Tikal, Aguada Seca, in high forest.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537585,
e73d1bc4-7923-4244-8b0f-575492297335,NY,PreservedSpecimen,02321809,"T. W. Flynn",5515,1994,1,31,Oceania,"United States of America",Hawaii,"Kauai Co.","Koloa District, Lawai Valley. Cultivated plants of the National Tropical Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537586,
1aa017c8-535b-4bb6-b05e-2b5405474886,NY,PreservedSpecimen,02321811,"C. Espadas",108,1996,9,24,"North America",Mexico,Yucatán,,"Municipio: Sotuta; localidad: alrededor Cenote Xmucuy. Sotuta- Tixcacaltuyub; 20 msnm.,",,,20.5589,-88.9964,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537588,
