﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fda7381f-63f8-4fdf-bebf-6ef6984e8c67,NY,PreservedSpecimen,593638,"R. Reitz",17952,1965,12,18,"South America",Brazil,Paraná,,Jaguariaiva,850,850,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715915,
2880b843-2234-414f-b45a-f5d5aba2d5c5,NY,PreservedSpecimen,593642,"J. S. Blanchet",2874,1839,,,"South America",Brazil,,,"Ad ""Ilhabina""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"V. E. Rudd",1971,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715931,
6eb3d915-32af-40be-8784-5d3b5cf3401f,NY,PreservedSpecimen,6786,"C. F. P. von Martius",1126,,,,"South America",Brazil,,,"Cabirma v. Jacaranda do Campo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715939,
3e351975-566c-4548-8590-460888f6669b,NY,PreservedSpecimen,00982541,"C. E. B. Proença",1373,1996,2,13,"South America",Brazil,"Distrito Federal",,"Brasília. Proximo ao Posto Colorado; DF-425. Chacara FTRC. Centro Oeste",1200,1200,-15.68,-47.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"C. E. B. Proença",1996,2,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108146,
8462d8f3-4105-42da-a19c-9d39c1cfe7b0,NY,PreservedSpecimen,00982542,"R. Goodland",880,1967,,,"South America",Brazil,"Minas Gerais",,"Triángulo region.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108147,
c1022304-ddb7-4f99-8e52-0c141764f7fe,NY,PreservedSpecimen,00982543,"J. R. Pirani",2114,1988,2,10,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, Rodovia para Brasilândia, ca. 1 km do trevo com BR 060",,,-15.58,-47.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108153,
b4cdec4a-6955-4161-a9ca-842f8a98adc3,NY,PreservedSpecimen,00982593,"J. M. de Rezende",362,1996,2,16,"South America",Brazil,"Distrito Federal",,"Brasília. Samambaia. Parque Boca da Mata",1150,1150,-15.87,-48.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"J. M. de Rezende",1996,2,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108169,
90de5887-ef53-46de-af7b-7231d0e8d304,NY,PreservedSpecimen,01081263,"J. N. Rose",20374,1915,7,22,"South America",Brazil,"Rio de Janeiro",,"Ilha Grande, Distrito Federal",,,-23.1509,-44.2346,"Georeferencing Quick Reference Guide, Version 2012",14921.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"J. D. Dwyer",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223672,
b4644f12-606e-453d-94f1-eb91ca6c7714,NY,PreservedSpecimen,00982560,"G. G. Hatschbach",62058,1995,3,19,"South America",Brazil,"Minas Gerais","Buritizeiro Mun.","Rod. BR-365, próximo ao km 224. Borda da Chapada dos Gerais",,,-17.3511,-44.9619,"Other source",88041,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"L. P. de Queiroz",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107932,http://sweetgum.nybg.org/images3/1976/349/00982560.jpg
5b1ad0f7-f389-42a9-8b98-86c14313b29d,NY,PreservedSpecimen,593624,"G. G. Hatschbach",47354,1983,1,19,"South America",Brazil,Bahia,,"Rod. BR-116; 3 km S de Candido Sales",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"G. G. Hatschbach",1984,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715928,http://sweetgum.nybg.org/images3/1975/836/00593624.jpg
b5eb9a69-3575-45c2-abbf-0fdc08731913,NY,PreservedSpecimen,00982462,"O. dos S. Ribas",2522,1998,2,4,"South America",Brazil,"Mato Grosso do Sul","Nioaque Mun.","Rod. BR-419, 20 km N de Nioaque",,,-21.1356,-55.83,"Other source",49299,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"G. G. Hatschbach",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107940,http://sweetgum.nybg.org/images3/1976/318/00982462.jpg
8e161f4a-8d6e-4697-9036-40ac4de86f10,NY,PreservedSpecimen,593629,"M. de Lourdes  Moreira",12,1984,3,26,"South America",Brazil,Bahia,"Barreiras Mun.","BR-020, 40km de Barreiras, estrada Barreiras/Brasília.  Folha SD.23-V-B.  Ponto 07",,,-12.08,-45.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",aff.;,"J. D. C. A. Ferreira",1984,8,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715932,http://sweetgum.nybg.org/images3/1975/841/00593629.jpg
3fc49504-c583-44d4-8b0c-f3d0300c739e,NY,PreservedSpecimen,1145688,"M. L. S. Guedes",15070,2009,5,2,"South America",Brazil,Bahia,"Piatã Mun.","Chapada Diamantina. Caminho para os Três morros. Ponto 1.",1304,1304,-13.0736,-41.7975,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"M. L. S. Guedes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321278,
