﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47fe5e0a-7fe4-4ae0-8ba9-eeb29787e28e,NY,PreservedSpecimen,346130,"F. W. Gould",10021,1962,8,10,"North America","United States of America",Arizona,"Cochise Co.","Road right of way along cut in mountain foothills, 3 miles east of Bisbee",1585,1585,31.4481,-109.877,"GEOLocate Web Application",9113,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236400,
07796dc2-588b-4458-9615-a60ac8db7a4d,NY,PreservedSpecimen,43221,"D. L. Hazlett",9367,1995,9,3,"North America","United States of America",Colorado,"Pueblo Co.","Ca. 1km N of Nepesta, Rd 613, by Arkansas River",1350,1350,38.2,-104.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521333,
f3d91ade-b808-4784-8fc8-fda8cdbc7975,NY,PreservedSpecimen,43616,"J. B. Walker",1643,1995,9,26,"North America","United States of America",Iowa,"Pottawattamie Co.","Conard Environmental Research Area, ca. 10km SE of Newton",400,400,41.68,-92.85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521334,
225e5c20-262e-4ab0-8095-8eeb1e5e6dae,NY,PreservedSpecimen,1642895,"E. O. Wooton",3525,1907,8,25,"North America","United States of America","New Mexico","Lincoln Co.","the White Mountains",2256,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823128,http://sweetgum.nybg.org/images3/745/606/1642895.jpg
f6d99fd0-6685-4b78-b7e0-062fa5cf8259,NY,PreservedSpecimen,01083145,"N. H. Holmgren",8023,1975,8,28,"North America",Mexico,Chihuahua,,"Sierra Madre Occidental, hills south of Laguna de Bavicora, 18 air km south-southwest of Gomez Farias",2225,2225,29.22,-107.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229564,
032c9f4f-a9a4-4ed0-a9af-1dfd1e596805,NY,PreservedSpecimen,1551762,"B. Legler",7174,2007,8,6,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: small wash on west side of Gardiner Road (County Road 20A) 0.4 mi N of junction with NM Hwy 555; 3.0 air mi SW of Raton.",2015,,36.8688,-104.473,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,curtipendula,"Bouteloua curtipendula var. curtipendula",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311021,
a54e6889-474e-4c7c-80f2-66f35e25f763,NY,PreservedSpecimen,01268889,"D. E. Atha",9462,2010,11,28,"North America","United States of America",Texas,"Lampasas Co.","ca 25 km WSW of town of Lampasas on bluffs N and E of the Colorado River",315,315,31.039,-98.4448,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492401,
8d8707cf-5cbb-4b58-8f60-8bae985b0d7e,NY,PreservedSpecimen,1642986,"J. C. Roos",4901,1950,8,5,"North America","United States of America",California,"San Bernardino Co.","North slope Clark Mtn. about 1 mile S.W. of Coliseum Mine, eastern Mohave Desert.",1646,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823219,http://sweetgum.nybg.org/images3/745/694/1642986.jpg
eea3314e-a826-490f-8a03-ae1787321941,NY,PreservedSpecimen,1642535,"C. H. Bissell",s.n.,1901,8,6,"North America","United States of America",Connecticut,,Oxford,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822080,
78274df5-fac9-401b-b23a-83ad9e4ffca4,NY,PreservedSpecimen,1642536,Oakes,s.n.,1828,9,,"North America","United States of America",Connecticut,,"On the alluvial banks of the Housatonic. Derby.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822081,
5bf3700a-ef48-4184-b9f8-1c5efbc5694a,NY,PreservedSpecimen,1642538,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822083,
ad2ba150-d51e-4b98-bd71-20435dde3c85,NY,PreservedSpecimen,1642539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822084,
c3343845-eb23-4efb-b061-359822af3954,NY,PreservedSpecimen,1642540,"H. D. House",21073,1933,9,22,"North America","United States of America","New York","Columbia Co.","Dry slopes of Blue Hill, Livingston",,,42.1848,-73.8151,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822085,
ecc189e0-d8b2-427b-80e2-874b780aacf2,NY,PreservedSpecimen,1642541,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822086,
2faa0908-e357-43e9-a33d-edbb827d5d15,NY,PreservedSpecimen,1642542,"Collector unspecified",s.n.,1860,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822087,
2f08a48f-61d6-4839-9f81-f6b5e8cb4f3e,NY,PreservedSpecimen,1642543,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822088,
