﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac39e517-bfba-4777-9b7e-78c6d3b6a0f8,NY,PreservedSpecimen,1560704,"J. A. Crawford",616,1910,4,22,"West Indies",Jamaica,,,"Vicinity of Kingston.",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816463,
681398b5-c6d2-43a3-94cb-6136a8091d3e,NY,PreservedSpecimen,3841577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127316,
7c216733-f291-4d8a-86be-da9d9832af26,NY,PreservedSpecimen,3841579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127318,
59149858-e079-4a2d-b49a-80519c38c386,NY,PreservedSpecimen,01560701,"T. G. Yuncker",18280,1958,2,23,"West Indies",Jamaica,"Saint Catherine",,"On old stone wall, near Colebeck Castle, NW of Old Harbor. Introduced from East Indies but apparently naturalized in dry areas.",30,61,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816458,http://sweetgum.nybg.org/images3/828/012/01560701.jpg
4fff27ec-e9f4-4324-8afc-f85625895547,NY,PreservedSpecimen,3841578,"W. H. Welch",9029,1946,7,29,"North America","United States of America",Indiana,"Putnam Co.","DePauw University greenhouse",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127317,http://sweetgum.nybg.org/images3/3406/295/03841578.jpg
5cab4203-1349-482e-95cc-5eb634153fb9,NY,PreservedSpecimen,1560703,"J. G. Jack",8166,1931,3,7,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816462,
20878a89-ae8b-4b47-b2ea-74c5ee99ccb6,NY,PreservedSpecimen,1560705,"W. H. Harris",10651,1908,9,9,"West Indies",Jamaica,,,"Hope Gardens.",213.36,,18.0215,-76.7501,"Georeferencing Quick Reference Guide, Version 2012",1156.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816464,
b32aca12-d73b-43cc-9225-025478c20f1d,NY,PreservedSpecimen,04977111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016315,
111c501f-ee39-4183-9976-69d2020c0354,NY,PreservedSpecimen,4977112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016316,
a7287472-ab2a-4437-b054-5fe26bc6bb1e,NY,PreservedSpecimen,4977113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016317,
