﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82e1d874-97d6-4cb7-94c3-500545096993,NY,PreservedSpecimen,71073,"F. I. X. Rugel",188,1849,,,"West Indies",Cuba,,,"In montibus supra Matanzas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,rugelii,,"Panicum rugelii Griseb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239025,
d412f52d-bc00-47ca-8fd3-4ffec8647bbb,NY,PreservedSpecimen,186059,"F. I. X. Rugel",s.n.,1841,9,,"North America","United States of America",,,"Ad rupes in summis montibus ad Broad River, Carolina",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,rugelii,,"Heuchera rugelii Shuttlew. ex Kunze",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255261,
ff5c88b8-1d60-443d-b7a7-c2808cf6b50d,NY,PreservedSpecimen,40221,"H. T. Beck",1170,1990,7,18,"North America","United States of America","New York",,"Access Road Junction with 9 towards North Hudson",630,630,44.25,-75.5,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"K. Rahn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293713,
beab1288-c481-487a-9bf1-92731d29069b,NY,PreservedSpecimen,171153,"W. B. Schofield",97285,1992,6,18,"North America",Canada,"Nova Scotia",,"Kejimkujik National Park; 1.7 km from fire tower; Site 18",,,44.33,-65.25,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311026,
79bf54dc-db9f-49bd-ad8e-a88425ca2e29,NY,PreservedSpecimen,523321,"A. J. Sharp",35106,1933,6,25,"North America","United States of America",Tennessee,"Sevier Co.","Above Greenbier",701,701,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311033,
761f4d06-a0fa-4d8d-93b1-f1e323bec129,NY,PreservedSpecimen,523380,"A. J. Sharp",35106,1935,4,15,"North America","United States of America",Tennessee,"Sevier Co.","Above Greenbier",701,701,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311034,
9e35c3fb-e35f-4c8c-8d12-ed3b9ac69713,NY,PreservedSpecimen,523381,"A. J. Sharp",35106,1935,4,15,"North America","United States of America",Tennessee,"Sevier Co.","Above Greenbier",701,701,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311035,
879845ea-32c7-4c13-9a17-1ef699a9da86,NY,PreservedSpecimen,523383,"A. J. Sharp",4135,1941,9,3,"North America","United States of America",Tennessee,"Sevier Co.","Near Arch Rock, Smoky Mts.",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311036,
1a86c47b-26a5-46d0-b36b-16cd96ea075a,NY,PreservedSpecimen,523384,"A. J. Sharp",35106,1935,4,15,"North America","United States of America",Tennessee,"Sevier Co.","Above Greenbrier",701,701,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311037,
2ed76b60-d2de-4708-bdd6-684b7f9d7463,NY,PreservedSpecimen,523385,"A. J. Sharp",35106,1935,4,15,"North America","United States of America",Tennessee,"Sevier Co.","Above Greenbrier",701,701,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311038,
