﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c02584b-f9a2-451d-846f-9574e37376b9,NY,PreservedSpecimen,3984327,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281679,
cf6fac46-b2c9-4f81-9eb8-5030d04d74a4,NY,PreservedSpecimen,3984328,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281680,
0000e2d5-38e7-4425-b6db-d5cc53d8de47,NY,PreservedSpecimen,03984318,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281665,http://sweetgum.nybg.org/images3/3467/199/03984318.jpg
5b59933d-dc78-4fb6-ba15-1010bfda45d6,NY,PreservedSpecimen,3984325,"E. B. Copeland",5158,1931,1,25,Oceania,"French Polynesia","Leeward Islands","Tahaa (Commune)","Ruutia, Ohiri",418,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281677,http://sweetgum.nybg.org/images3/3467/206/03984325.jpg
88dd29b5-72e0-4f87-a767-82ee30e9cad2,NY,PreservedSpecimen,3984324,"E. B. Copeland",5340,1931,2,7,Oceania,"French Polynesia","Leeward Islands","Huahine (Commune)","Fare, Matoereere",521,,-16.7248,-151.015,"Georeferencing Quick Reference Guide (Zermoglio et",314,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281676,http://sweetgum.nybg.org/images3/3467/205/03984324.jpg
0f2efb14-da84-4f4c-aaf1-30f914ba7fc2,NY,PreservedSpecimen,03984319,"H. Smith",176,1967,8,6,Oceania,"French Polynesia","Windward Islands","Moorea-Maiao (Commune)","District of Afareaitu",,,-17.5609,-149.802,"Georeferencing Quick Reference Guide (Zermoglio et",4568,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281667,http://sweetgum.nybg.org/images3/3467/200/03984319.jpg
10f70ff2-9daf-4496-878a-b51cf864df4f,NY,PreservedSpecimen,3984335,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281687,http://sweetgum.nybg.org/images3/3467/216/03984335.jpg
3d8a7b61-238b-4bd0-a81f-84173ccb94bc,NY,PreservedSpecimen,3984329,"A. D. E. Elmer",12324,1910,4,,Asia,Philippines,,,"Magallanes (Mt. Giting-Giting), Sibuyan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281681,http://sweetgum.nybg.org/images3/3467/210/03984329.jpg
ddf90350-b42e-4596-84ef-9350bf3a8227,NY,PreservedSpecimen,3984320,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281672,http://sweetgum.nybg.org/images3/3467/201/03984320.jpg
8c08f58d-73b4-4f69-8678-edfd83d7b9fc,NY,PreservedSpecimen,3984321,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281673,http://sweetgum.nybg.org/images3/3467/202/03984321.jpg
3ded425b-2117-4d89-a504-869e7ce7c105,NY,PreservedSpecimen,3984331,"R. Kanehira",496,1929,7,22,Oceania,Palau,,,"Mt. Armonogui, Main Island, Pelew Islands.",244,305,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281683,http://sweetgum.nybg.org/images3/3467/212/03984331.jpg
b661982b-8465-447d-9ca4-97e9b8c988b1,NY,PreservedSpecimen,3984326,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281678,http://sweetgum.nybg.org/images3/3467/207/03984326.jpg
f0000a87-7ead-4b7d-8510-5fb514df911a,NY,PreservedSpecimen,3984333,"H. N. Whitford",244,1904,5,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281685,http://sweetgum.nybg.org/images3/3467/214/03984333.jpg
e99c8079-7235-40cd-bfd2-4189d7d5836e,NY,PreservedSpecimen,3984334,"G. E. Edaño",77944,1929,4,,Asia,Philippines,Palawan,,"Mt. Mantalingajan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281686,http://sweetgum.nybg.org/images3/3467/215/03984334.jpg
7aae1b95-edba-4a91-bd94-aa006fb72120,NY,PreservedSpecimen,3984330,"A. D. E. Elmer",12324,1910,4,,Asia,Philippines,Capiz,,"Magallanes (Mt. Giting-Giting)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281682,http://sweetgum.nybg.org/images3/3467/211/03984330.jpg
42452f5d-f110-4fc7-a423-741a33a644d2,NY,PreservedSpecimen,3984322,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281674,http://sweetgum.nybg.org/images3/3467/203/03984322.jpg
7e2a6c15-b0d1-4462-bd60-743f8cdc34b6,NY,PreservedSpecimen,3984323,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281675,http://sweetgum.nybg.org/images3/3467/204/03984323.jpg
2567f6e6-2e7e-4f56-bda7-34577f9d226f,NY,PreservedSpecimen,3984332,"R. Kanehira",2352,1933,7,,Oceania,Palau,Aimeliik,,"Aimiriik, Pelew Is. [Aimeliik, Palau Island]. Flora of Caroline Islands.",,,7.43742,134.505,"Georeferencing Quick Reference Guide (Zermoglio et",5378,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281684,http://sweetgum.nybg.org/images3/3467/213/03984332.jpg
ca196fb9-2f9b-47a0-a264-d704cf7f6418,NY,PreservedSpecimen,04991946,"G. M. Plunkett",4088,2017,8,2,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Nijeptoho River area, 2 km N of Anecro and 6.3 km N of Umej village.",234,234,-20.1903,169.852,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ctenopterella,blechnoides,,"Ctenopterella blechnoides (Grev.) Parris",,"B. S. Parris",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891610,http://sweetgum.nybg.org/images3/4156/577/04991946.jpg
