﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16c7adbc-ee75-4f37-9e18-ec22ff799f31,NY,PreservedSpecimen,241631,"K. A. Wagner",723,1945,10,13,"North America","United States of America",Indiana,"Putnam Co.","Fern, 7 miles southwest of Greencastle",,,39.5727,-86.9579,"GEOLocate Web Application",8185,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"L. A. Lantz",1963,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697181,
8e5e3d85-9971-4e88-b401-5af500a916ad,NY,PreservedSpecimen,241622,"G. B. Kaiser",,1912,3,27,"North America","United States of America",Pennsylvania,,"Near [?]ville",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"H. E. Greenwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697182,
aa223629-1539-4b0c-9582-1c0fd4e2598b,NY,PreservedSpecimen,241576,"K. A. Wagner",723,1945,10,12,"North America","United States of America",Indiana,"Putnam Co.","14 miles W of Greencastle",,,39.6442,-87.1283,"GEOLocate Web Application",20371,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697184,
39ed7392-22c1-4d77-acf7-2001e7307fd6,NY,PreservedSpecimen,241640,"W. G. Farlow",,1904,9,,"North America","United States of America","New Hampshire","Carroll Co.",,,,43.879,-71.2198,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697186,
23822c3a-a7e7-4c8c-8c94-6c5170be529e,NY,PreservedSpecimen,605906,"P. E. Hyatt",9178,2000,4,30,"North America","United States of America",Georgia,"Towns Co.","Macedonia community, 6 mi due E (or from Clayton, 17.4 mi W on US Hwy 76, right 0.2 mi on Barefoot Road; 1.1 mi E, then right again on Mt. Bert Rd., then toward Cowert Gap along Hightower Creek; Chattahoochee-Oconee National Forest",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. Davison",2001,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697189,
b7699432-ea76-4d94-9618-25b23fe8a5bc,NY,PreservedSpecimen,241528,"H. H. Iltis",3847,1947,12,28,"North America","United States of America",Virginia,"Spotsylvania Co.","Behind Fall Hill, 3/4 mile NW of Fredericksburg",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"H. H. Iltis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697190,
89531590-f3cb-4d4f-a25e-b4be361e196e,NY,PreservedSpecimen,241568,"A. J. Sharp",34519,1934,5,13,"North America","United States of America",Tennessee,"Sevier Co.","Roaring Fork, Mt. LeConte",1524,1524,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697191,
26678d8a-fa04-4aba-bac4-e4a78066fdbe,NY,PreservedSpecimen,241569,"A. J. Sharp",3434,1934,1,20,"North America","United States of America",Tennessee,"Sevier Co.",,762,762,35.7142,-83.5103,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697192,
d31dd74f-3bdf-4be7-a39c-70f01029925e,NY,PreservedSpecimen,241570,"A. J. Sharp",4011,1940,2,25,"North America","United States of America",Tennessee,"Sevier Co.","Below Elkmont",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697193,
0c066ced-a04e-4ae9-8459-511ed534ab65,NY,PreservedSpecimen,241571,"A. J. Sharp",4011,1940,2,25,"North America","United States of America",Tennessee,"Sevier Co.","Below Elkmont",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697194,
7aea6dc8-361e-400c-8f13-dcf4d726039a,NY,PreservedSpecimen,241572,"A. J. Sharp",4011,1940,2,25,"North America","United States of America",Tennessee,"Sevier Co.","Below Elkmont",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697195,
b3b1d0d5-fcdc-4284-adac-35a3b962b42f,NY,PreservedSpecimen,241573,"A. J. Sharp",34107,1934,1,28,"North America","United States of America",Tennessee,"Morgan Co.","Between Harriman and Wartburg",426.7,426.7,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697196,
03467648-5b0e-4335-8bd0-617641103da0,NY,PreservedSpecimen,241635,"A. J. Sharp",34885,1934,7,8,"North America","United States of America",Tennessee,"Fentress Co.","Falls on Long Creek, Allardt",518.2,518.2,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697197,
66cdeb90-18f7-4a19-a089-520053d9fb7d,NY,PreservedSpecimen,241547,"F. W. Hoffman",1314,1951,5,24,"North America","United States of America",Virginia,"Alleghany Co.","Near Cliffon Forge, McGraw's gap along Smith Creek",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. M. Patterson",1951,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697198,
bb2ba29a-2e97-4ee9-b964-2e0a0c34cd6a,NY,PreservedSpecimen,241546,"P. M. Patterson",R-639,1943,12,22,"North America","United States of America",Virginia,"Montgomery Co.","Poor Mt. at Elliston",365.8,365.8,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697199,
bb047841-3530-42fd-91f8-734d2dd75318,NY,PreservedSpecimen,241550,"P. M. Patterson",R-476,1943,9,5,"North America","United States of America",Virginia,"Floyd Co.","Twin Falls",762,762,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697200,
97c320b3-cf55-4948-937c-870aa65b736d,NY,PreservedSpecimen,241534,"M. E. Humphreys",30,1945,11,11,"North America","United States of America",Virginia,"Augusta Co.","Ramsays Draft",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697201,
2e769c4b-f7ef-41ab-a022-d13cd9f50e50,NY,PreservedSpecimen,241544,"M. E. Humphreys",40,1945,11,11,"North America","United States of America",Virginia,"Augusta Co.","Ramsay's Draft",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697202,
2500e64a-4a5a-4539-81f2-e232fa18d969,NY,PreservedSpecimen,241548,"P. M. Patterson",R-282,1943,4,10,"North America","United States of America",Virginia,"Roanoke Co.","NE side Bent Mt.",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697203,
58ddd239-fd87-4e78-b5e5-1c1c2ca6cd6c,NY,PreservedSpecimen,241549,"P. M. Patterson",R-694,1944,11,26,"North America","United States of America",Virginia,"Franklin Co.","11/2 SE Adney Gap, Blue Ridge Mts.",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697204,
eb6ad475-4927-4bac-8d44-e57321c608b3,NY,PreservedSpecimen,241551,"P. M. Patterson",R-481,1943,9,5,"North America","United States of America",Virginia,"Floyd Co.","Twin Falls",762,762,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697205,
e08a58a8-38ca-4fcd-8779-f148387e9db8,NY,PreservedSpecimen,241592,"H. L. Blomquist",180,1933,7,22,"North America","United States of America","North Carolina",,"Dry Falls, Cullasaja",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697207,
b27261a4-d6d2-46c1-ba6e-a86cb0afd563,NY,PreservedSpecimen,241525,"P. L. Redfearn, Jr.",13964,1964,2,22,"North America","United States of America",Missouri,"Sainte Genevieve Co.","Pickle Spring, ca. 6 miles east of Farmington on road AA, SW1/4NE1/4",259.1,297.2,37.7963,-90.3002,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697216,
894c3316-a149-457a-a6bb-9c54ea7ccc07,NY,PreservedSpecimen,241553,"A. R. Shields",,1957,4,19,"North America","United States of America",Virginia,"Russell Co.","Near Muttes Gap-Boston",1127.8,1127.8,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. R. Shields",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697217,
eb74b9b0-b103-4592-a1d9-3e472211aa0e,NY,PreservedSpecimen,241563,"I. Schnooberger",,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Holloe Trail, Shenandoah National Park",457.2,914.4,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697219,
