﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4f6f037-62b4-468e-a5ff-6e092db70073,NY,PreservedSpecimen,01527672,"D. E. Atha",10672,2011,6,16,"North America","United States of America","New York","Columbia Co.","town of Hudson at Dock St and the Hudson River",4,4,42.2594,-73.7944,GPS,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768361,
e75c6c4c-9ab8-4514-a674-1ca344d37265,NY,PreservedSpecimen,02457045,"D. E. Atha",14945,2014,10,25,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, cliff above sidewalk on 8th Ave. Between 104th and 105th Sts and between 7th and 8th Aves",48,48,40.7971,-73.9604,GPS,25,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733726,
feeba835-9a15-401e-b67f-1bd2623034ca,NY,PreservedSpecimen,02921061,"R. Decandido",CP161,2006,6,21,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388883,
2aad99bd-93b2-4b6d-95ba-3034a119f709,NY,PreservedSpecimen,02921103,"R. Decandido",CP203,2006,6,6,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393417,
61d0ec34-9aed-48eb-9a63-ab0ba97a55bb,NY,PreservedSpecimen,3674267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906167,
aac9669a-113b-413d-9595-7bc5ad24a66d,NY,PreservedSpecimen,3674269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906200,
bcc5b40d-766d-44cc-952d-a8aac517eff1,NY,PreservedSpecimen,3674274,"E. T. Moldenke",18286,1946,6,9,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906205,
77c01a54-0a8e-4126-ba7c-4a46368e5edb,NY,PreservedSpecimen,3674275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906206,
5c390a33-5964-4c35-a102-46a804973488,NY,PreservedSpecimen,3674278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906209,
ac47e548-9fb4-4721-9cb2-5e10ba242839,NY,PreservedSpecimen,3674279,"H. N. Moldenke",1418,1931,2,15,"North America","United States of America",Arkansas,"Garland Co.","Along roadside",,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906210,
