﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b1dd68b-b8c5-458c-8c81-481acb412561,NY,PreservedSpecimen,721928,"D. S. Correll",50237,1978,9,20,"West Indies",Bahamas,"New Providence",,"In rough of Sonesta Beach Golf Course, Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855765,
ddd2d6ad-8e60-46c7-a34e-48b1bd687f25,NY,PreservedSpecimen,721929,"D. S. Correll",42964,1974,8,17,"West Indies",Bahamas,"West Grand Bahama",,"Moist soil bordering driveway at Jansel Court, Freeport",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855767,
f0a26e7e-0c93-4f6d-86a2-ba2099f27f02,NY,PreservedSpecimen,721930,"N. L. Britton",471,1904,9,2,"West Indies",Bahamas,"New Providence",,"Waste ground, S.W. Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855770,
102b8ea3-21d8-4879-bb9a-6623373571f1,NY,PreservedSpecimen,905366,"A. A. Heller",167a,1899,1,16,"West Indies","Puerto Rico",,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079328,
46e669fd-1718-4cc0-aeb9-4e5103c56ee1,NY,PreservedSpecimen,905369,"N. L. Britton",1067,1913,2,21,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079331,
8b058df8-5874-4c4a-8e5f-9ab1821375fb,NY,PreservedSpecimen,905371,"N. L. Britton",46,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Culebra Island",,,18.3265,-65.2949,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079333,
f25a8589-01db-43cc-9292-e170211b55cd,NY,PreservedSpecimen,905375,"F. S. Axelrod",995,1987,11,1,"West Indies","Puerto Rico",Caguas,,"Intersection of routes 52 and 156, NW corner.",100,100,18.2345,-66.0434,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079337,
9866e7c3-fcd9-4129-b920-de984e79303d,NY,PreservedSpecimen,905377,"J. A. Shafer",2822,1914,2,12,"West Indies","Puerto Rico",Vieques,,"Cuarta Calles.",,,18.1268,-65.4333,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079339,
c2f19473-2bcb-48dc-8d44-89491709e9a7,NY,PreservedSpecimen,905379,"J. A. Shafer",2748,1914,2,7,"West Indies","Puerto Rico",Vieques,,"Playa de Esperanza",,,18.0952,-65.4889,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079341,
b7e83844-a8f5-4022-b214-515ebc409a74,NY,PreservedSpecimen,905390,"C. M. Taylor",7619,1986,5,9,"West Indies","Puerto Rico",Humacao,,"At site of Arena Amarillas of Palmas del Mar (construction site).",0,2,18.0843,-65.8028,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079352,
