﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6608d9fd-21ca-4d21-bd9b-c3673b859087,NY,PreservedSpecimen,812754,"H. Luederwaldt",s.n.,1914,6,,"South America",Brazil,"São Paulo",,"Piassaguéra, Santos.",,,-23.8739,-46.388,"Georeferencing Quick Reference Guide, Version 2012",3496.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,"J. Prado",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250037,
60cb06c0-8adf-483b-a66b-b04db68da276,NY,PreservedSpecimen,812755,"H. Luederwaldt",s.n.,1914,6,,"South America",Brazil,"São Paulo",,"Piassaguéra, Santos.",,,-23.8739,-46.388,"Georeferencing Quick Reference Guide, Version 2012",3496.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,"J. Prado",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262619,
d0382b28-9b54-4af9-9c1c-19c6c289af75,NY,PreservedSpecimen,201846,"J. B. Walker",659,1994,3,24,"North America","United States of America",Florida,"Miami-Dade Co.","Montgomery Foundation, Inc.",,,25.68,-80.3,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754093,
00a561b4-0876-4c2c-b507-a11edc31c75b,NY,PreservedSpecimen,812750,"J. P. P. Carauta",5249,1986,2,4,"South America",Brazil,"Rio de Janeiro",,"Piraí, Reservatório de Vigário.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,"J. Prado",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807695,
cdd6a00c-0ff8-4e66-9a7a-6f073dfc26a1,NY,PreservedSpecimen,812784,"T. A. Zanoni",27165,1983,9,9,"West Indies","Dominican Republic",Independencia,,"Hoya de Enriquillo: 2 km. Este de Duvergé en la carretera a Cabral.  Alt. nivel del mar.",,,18.2917,-71.5,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807777,
fa0888fa-b7e5-440b-aa89-9a47a193fc3e,NY,PreservedSpecimen,674482,"J. N. Rose",20731,1915,8,9,"South America",Brazil,"Rio de Janeiro",,"Milo Pecanha.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812107,
e9bd2ac7-1abf-41f9-b34e-f727e5686536,NY,PreservedSpecimen,825760,"J. A. Shafer",2711,1914,2,5,"West Indies","Puerto Rico",Vieques,,"Las Marías.",,,18.129,-65.4236,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902680,
619879b1-f2ad-490d-b09e-636757140d8e,NY,PreservedSpecimen,876512,"L. M. Underwood",195,1901,6,21,"West Indies","Puerto Rico",Quebradillas,,,,,18.4373,-66.9226,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974944,
2a226c9a-9ed8-4f9a-8168-946f3de1cd81,NY,PreservedSpecimen,876518,"J. A. Shafer",1974,1913,3,13,"West Indies","Puerto Rico",,,"Guayanilla to Tallaboa.",,,18.0248,-66.7388,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974950,
a9c99347-bc3e-43e9-bfd9-9ffcdcbf36b8,NY,PreservedSpecimen,876519,"L. M. Underwood",s.n.,1901,6,30,"West Indies","Puerto Rico",Coamo,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974951,
