﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39bb2057-2af1-434b-8c7c-0ca5485ebd85,NY,PreservedSpecimen,666510,"W. R. Buck",42425,2002,8,18,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,,"Solidago nemoralis Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769201,
8890dac6-08b1-431c-83e3-3cbde5d6d01c,NY,PreservedSpecimen,01206980,"D. E. Atha",8980,2010,8,29,"North America","United States of America",Maine,"Washington Co.","ca 11 km SSE of town of Machias, ca 200 m W of Port Road / Route 92",75,75,44.6287,-67.3943,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,,"Solidago nemoralis Aiton",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479513,
9387f415-b196-4351-9577-9ea170ab1814,NY,PreservedSpecimen,02329925,"J. C. Semple",4965,1980,8,31,"North America","United States of America","New York","Saratoga Co.","NY-67, 1.6 mi W of NY-50 in centre Ballston Spa, slope by roadside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis Aiton subsp. nemoralis",,"J. C. Semple",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518168,
b96b492a-4a5e-4ebb-a27d-ae8354ee57dd,NY,PreservedSpecimen,2353394,"B. H. Warnock",45-41,1945,10,7,"North America","United States of America",Texas,"Travis Co.","Slopes of Mt. Barker 3 miles northwest of Austin",,,30.2979,-97.7787,"GEOLocate Web Application",28868,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,decemiflora,"Solidago nemoralis subsp. decemiflora (DC.) R.A.Brammall",,"J. C. Semple",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2554248,
aff4a127-f4bd-44b2-bf39-274f1453578e,NY,PreservedSpecimen,2355257,"P. C. Lesica",10532,2010,9,13,"North America","United States of America",Montana,"Powder River Co.","West-facing slope along the Powder River just above the Moorhead Bridge",1021,,45.0514,-105.891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,,"Solidago nemoralis Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557610,
cd2e2b30-0253-44c6-9bec-72835ea98f32,NY,PreservedSpecimen,2355258,"P. C. Lesica",10507,2010,9,15,"North America","United States of America",Montana,"Wibaux Co.","East-facing slopes ca. 7 miles nroth of Wibaux",838,,47.0851,-104.21,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,,"Solidago nemoralis Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557611,
aa643f5d-0e12-41ac-a36f-1c8ee1bbcc98,NY,PreservedSpecimen,2355260,"W. J. Cody",20265,1971,9,25,"North America",Canada,Ontario,"Lanark Co.","Beckwith Twp., conc. 7, 5 miles south of Carleton Place",,,45.13,-76.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,,"Solidago nemoralis Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557613,
a044c138-ca65-4fbe-8876-ff4bfef94479,NY,PreservedSpecimen,2355261,"D. M. Ferguson",1218,2003,9,21,"North America","United States of America",Louisiana,"Winn Parish","Keiffer Prairie complex, Winn District, Kisatchie National Forest; located NE of the intersection of Range Road and Carpenter Road; a horse trail about 0.1 miles east of the intersection of Range and Carpenter Roads leads north from the Range Road through the surrounding forest and then it bisects the prairie pocket",,,31.9279,-92.8249,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,,"Solidago nemoralis Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557614,
5e33a085-a06c-4354-be9b-973ebd119810,NY,PreservedSpecimen,2355263,"R. D. Thomas",147892,1995,10,27,"North America","United States of America",Louisiana,"Winn Parish","Kisatchie Nat. For., Winn Dist., Comp. 61, Stand 23; northwest of U.S.F.S. 535 between U.S.F.S. 561 & U.S.F.S. 564 N of U.S. 84 W of Gum Springs",,,31.8922,-92.8325,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,,"Solidago nemoralis Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557616,
ae604ff6-49da-4c17-9f6c-1d58f119cb6d,NY,PreservedSpecimen,2355264,"P. C. Lesica",10116,2008,9,10,"North America","United States of America",Montana,"Richland Co.","North-facing slope of the hills on the south side of the Missouri River",640,,48.1065,-104.537,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,,"Solidago nemoralis Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557617,
