﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13998adf-3c39-41bf-a943-59f9a3095473,NY,PreservedSpecimen,259999,"E. Hassler",8458,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,arnicoides,nervosa,"Spilanthes arnicoides f. nervosa Chodat",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365972,
5ab05d83-7974-4879-9acb-13f49af5924d,NY,PreservedSpecimen,260007,"E. Hassler",8274,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471602,
723e557c-00d0-48c1-9d85-2c12612f7868,NY,PreservedSpecimen,00846010,"A. P. Duarte",10055,1966,11,5,"South America",Brazil,"Distrito Federal",,"Brasília. Área do Zoobotânico",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925330,
f54cfc4b-519e-470f-9837-610783a03c7e,NY,PreservedSpecimen,00846009,"G. G. Hatschbach",54598,1990,10,15,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Rod. GO-327, 2-5 km Oeste de Alto Paraiso. Chapada dos Veadeiros",1200,1200,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"J. F. Pruski",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925316,http://sweetgum.nybg.org/images3/1686/759/00846009.jpg
5892f2aa-8556-42f6-aadb-83b03e79dc2b,NY,PreservedSpecimen,00846016,"H. S. Irwin",6773,1964,10,12,"South America",Brazil,"Mato Grosso",,"Vicinity of Xavantina: ca. 90 km N of Xavantina",300,400,-14.67,-52.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925451,http://sweetgum.nybg.org/images3/1686/765/00846016.jpg
a07972ac-9284-4bc9-9def-d68fb4413edb,NY,PreservedSpecimen,00846028,"H. S. Irwin",8385,1965,9,16,"South America",Brazil,"Distrito Federal",,"Córrego Capoeira do Balsamo, ca. 10 km E. of Brasília",1100,1100,-15.7833,-47.8234,"Online gazetteer",10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",cf.;,"R. K. Jansen",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925651,http://sweetgum.nybg.org/images3/1686/777/00846028.jpg
e6e641a9-96bf-403f-8a1d-e0702a70a7ef,NY,PreservedSpecimen,00846013,"G. G. Hatschbach",25018,1970,10,22,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Rod. BR 267",,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"H. Robinson",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925407,http://sweetgum.nybg.org/images3/1686/762/00846013.jpg
7052caba-3f61-456f-9fe0-70d5f9891ea8,NY,PreservedSpecimen,00846014,"R. Kral",75228,1988,8,,"South America",Brazil,"Mato Grosso","Água Boa Mun.","46 km S of Água Boa by BR 158;",200,200,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925413,http://sweetgum.nybg.org/images3/1686/763/00846014.jpg
5d101a4a-305b-427a-8792-69088ffc5871,NY,PreservedSpecimen,01091079,"K. Mizoguchi",2684,1986,10,8,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Fazenda de Paraiso",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229056,http://sweetgum.nybg.org/images3/1691/359/01091079.jpg
6001e2ba-1b85-4202-b83b-a7048578a006,NY,PreservedSpecimen,00846023,"M. Aparecida da Silva",2431,1994,9,25,"South America",Brazil,Goiás,"São João d'Aliança Mun.","10 km de João da Aliança/Alto Paraíso. Margem rodovia GO - 118.",,,-14.7058,-47.5244,"Other source",91641,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"M. Aparecida da Silva",1994,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925553,http://sweetgum.nybg.org/images3/1686/772/00846023.jpg
ce3a2860-1845-4f0b-a248-604c764df5be,NY,PreservedSpecimen,00846017,"G. Gardner",4252,1836,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925459,http://sweetgum.nybg.org/images3/1686/766/00846017.jpg
294bb919-d358-4e85-94ee-332ac00bbb3f,NY,PreservedSpecimen,00846018,"G. Gardner",3299,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925491,http://sweetgum.nybg.org/images3/1686/767/00846018.jpg
328bf89e-1688-4ad5-a517-c97ef676ec14,NY,PreservedSpecimen,00846019,"G. Gardner",3299,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925504,http://sweetgum.nybg.org/images3/1686/768/00846019.jpg
63d8797e-47af-496d-aa3b-e5a6dc05fb59,NY,PreservedSpecimen,00846022,"G. Gardner",4252,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925544,http://sweetgum.nybg.org/images3/1686/771/00846022.jpg
e31a7ba6-1fa9-47b5-b2d6-29df219095a2,NY,PreservedSpecimen,00846030,"H. S. Irwin",34711,1972,1,21,"South America",Brazil,Goiás,"Niquelândia Mun.","Ca. 14 km. S of Niquelândia",1000,1000,-14.4742,-48.4594,"Other source",74171,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925658,http://sweetgum.nybg.org/images3/1686/779/00846030.jpg
498c32b9-8a36-4c20-893c-1a39be37f616,NY,PreservedSpecimen,00846011,"H. S. Irwin",9613,1965,10,27,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 20 km. N. E. of Brasília",1000,1000,-15.6555,-47.7847,"online gazetteer",10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,nervosa,,"Spilanthes nervosa Chodat",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925350,http://sweetgum.nybg.org/images3/135/883/v-313-00846011.jpg
