﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cb3a873-88bd-438d-9e8a-4600b280fcf7,NY,PreservedSpecimen,513030,"G. J. Schroeder",M229,1970,8,14,"North America","United States of America","North Dakota","Grand Forks Co.","Along Turtle River, 1 mi NW of Arvilla",297.2,297.2,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"G. J. Schroeder",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116941,
63107a21-a84b-4a12-9298-1499c84fd2c4,NY,PreservedSpecimen,510644,"R. O. S. Breen",2509,1949,6,10,"North America","United States of America",Florida,"Calhoun Co.","Wayside Park, Chipola River W of Blountstown",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"M. Livingston",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116942,
93e41d21-d002-4551-9849-61ca371e1fe0,NY,PreservedSpecimen,510718,"H. H. Iltis",3886,1948,1,3,"North America","United States of America",Virginia,,"East Fredericksburg, along Rappa River",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116943,
8dc6f741-b744-4ce9-b965-b95f1366b28c,NY,PreservedSpecimen,510639,"K. A. Wagner",1219,1946,10,6,"North America","United States of America",Michigan,"Alger Co.","Miner's Falls.",,,46.4744,-86.5312,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116945,
1d97b112-33b4-4cc0-a74a-1256abf116ae,NY,PreservedSpecimen,510695,"J. M. Holzinger",,1899,9,,"North America","United States of America",Minnesota,,"Bear Creek",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"J. M. Holzinger; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116946,
08ef7ee4-fefa-4231-983b-9482f45fcf3c,NY,PreservedSpecimen,510698,"J. M. Holzinger",,1896,4,18,"North America","United States of America",Minnesota,,"Bear Creek",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"J. M. Holzinger; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116947,
dd843109-9fe3-4ba5-91ff-338bb9f94313,NY,PreservedSpecimen,513003,"J. M. Holzinger",,1899,12,2,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"J. M. Holzinger; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116948,
fcd727e4-ba34-4ced-8560-99ed2c6a77d4,NY,PreservedSpecimen,513157,"J. M. Holzinger",,,,,"North America","United States of America",Minnesota,,"Bear Creek",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"J. M. Holzinger; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116949,
b7dda3da-aff2-40a0-9c52-6f0b95e52115,NY,PreservedSpecimen,513040,"W. R. Dudley",,1884,11,24,"North America","United States of America","New York",,"Cascade woods; Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116950,
3e9b209c-4338-4613-9602-5c1ed01b1736,NY,PreservedSpecimen,510776,"W. R. Dudley",,1886,7,,"North America","United States of America","New York","Chenango Co.","McDonough, S of Hartwell Slater's; Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.4984,-75.768,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116951,
fb811b9d-a9e2-4244-a493-b7a70cbb4844,NY,PreservedSpecimen,513036,"W. R. Dudley",,1886,8,1,"North America","United States of America","New York","Onondaga Co.","Arbor Vitae Swamp, S end Otisco Lake; Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.8667,-76.285,"GEOLocate Web Application",873,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116952,
12d31fac-64b3-4d5b-8266-e8711ca39ca1,NY,PreservedSpecimen,513037,"W. R. Dudley",,1884,5,16,"North America","United States of America","New York","Tompkins Co.","Gracie's Swamp [=Gracie Swamp =McLean Bogs]; Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.4909,-76.2972,"GEOLocate Web Application",,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116953,
dac62e6b-8d76-4b34-b519-1d0a8ba4f719,NY,PreservedSpecimen,513038,"W. R. Dudley",,1888,11,4,"North America","United States of America","New York",,"Beechwood Flat, Six Mile Creek; Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116954,
7c196bef-ab0c-461f-8430-bf4ac97a274c,NY,PreservedSpecimen,513039,"W. R. Dudley",,1881,7,29,"North America","United States of America","New York",,"S of McLean; Cayuga Lake Basin",,,42.552,-76.291,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116955,
a814cda4-cd25-4cfa-8905-4d8208ed20ec,NY,PreservedSpecimen,513041,"W. R. Dudley",,1885,6,25,"North America","United States of America","New York","Tompkins Co.","Bear Swamp, Groton; Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.5678,-76.4249,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116956,
