﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb65f2bf-5394-4d6f-b38b-74a5ce53b6f9,NY,PreservedSpecimen,817327,"R. E. Halling",7599,1996,5,31,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño",1900,1900,10.1511,-84.245,,,Fungi,Basidiomycota,,,Boletaceae,Lanmaoa,flavorubra,,"Lanmaoa flavorubra (Halling & M.Mata) G.Wu, Halling & Z.L.Yang",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854227,
337df78c-6afe-4e57-be4d-0da6ccaad021,NY,PreservedSpecimen,2776218,"R. E. Halling",6318,1989,11,4,"Central America","Costa Rica",Alajuela,,"between Zarcero and Palmira.",2100,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Strobilurus,conigenoides,,"Strobilurus conigenoides (Ellis) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2864084,http://sweetgum.nybg.org/images3/1774/322/02776218.jpg
25f97214-4800-4f80-b764-e3804b002427,NY,PreservedSpecimen,796062,"R. E. Halling",6337,1989,11,7,"Central America","Costa Rica",Puntarenas,,"Finca Las Alturas, NW boundary with buffer zone of Parque La Amistad",1500,1600,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,cladophyllus,,"Marasmius cladophyllus Berk.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714252,
0876f7fd-e8f1-4387-a909-e577ccceeeb6,NY,PreservedSpecimen,181468,"R. E. Halling",7748,1997,6,26,"Central America","Costa Rica",Guanacaste,,"Near Liberia, Area Conservacion Guanacaste, Rincon de la Vieja, sector Santa Maria, sendero a Agua Termales, 3 km al oeste de estacion.",750,750,10.7647,-85.3033,,,Fungi,Basidiomycota,,,Entolomataceae,Rhodocybe,incarnata,,"Rhodocybe incarnata T.J.Baroni & Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340554,
6fbf9b8e-41be-4bdb-8c62-9138bace5eaf,NY,PreservedSpecimen,181458,"R. E. Halling",7753,1997,6,26,"Central America","Costa Rica",Guanacaste,,"Near Liberia, Area Conservacion Guanacaste, Rincon de la Vieja, sector Santa Maria, sendero a Agua Termales, 3 km al oeste de estacion.",750,750,10.7647,-85.3033,,,Fungi,Basidiomycota,,,Boletaceae,Strobilomyces,floccopus,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36716,
dbf45f4d-7611-4d43-b4e3-5cc0423d7bd6,NY,PreservedSpecimen,575841,"R. E. Halling",8218,2001,6,29,"Central America","Costa Rica",Cartago,,"El Guarco, Tapanti. Parque Nacional Tapanti, Macizo de la Muerte, Area de Conservacion La Amistad Pacifico.",2600,2600,9.685,-83.875,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,neotropicale,,"Leccinum neotropicale Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546981,
4cceacae-55cb-4fab-9254-94f89841ef90,NY,PreservedSpecimen,638776,"R. E. Halling",8307,2002,11,9,"Central America","Costa Rica","San José","Dota (Canton)","Km 74 of Interamerican Highway",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,monticola,,"Leccinum monticola Halling & G.M.Muell.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663399,http://sweetgum.nybg.org/images3/105/899/f-195-00638776.jpg
7bc96259-6765-4a15-8ca2-6b30a9fe094d,NY,PreservedSpecimen,00817302,"R. E. Halling",7028,1993,7,16,"Central America","Costa Rica",Puntarenas,,"Monteverde Cloud Forest Reserve",1535,1535,10.3058,-84.7881,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,berteroi,,"Marasmius berteroi (Lév.) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271735,
578459d5-94fd-4423-aa71-936214cd6cc0,NY,PreservedSpecimen,02861429,"R. E. Halling",8131,2001,6,6,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas, Sitio Tinieblas.",1450,1450,8.9,-82.7667,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,tropalis,,"Marasmius tropalis","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119044,
48c31368-6d5a-4853-800b-f5218d764555,NY,PreservedSpecimen,1034372,"R. E. Halling",7181,1993,11,20,"Central America","Costa Rica",Puntarenas,,"Monteverde Cloud Forest Reserve, near Continental Divide on Sendero Rio.",1590,1590,10.3058,-84.7881,,,,,,,,Inocybe,panamica,,"Inocybe panamica Matheny & Corrales",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730375,
