﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da96d8cf-e36a-426a-9a3e-8b3485ae16fd,NY,PreservedSpecimen,4280523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,accrescens,,"Carex accrescens Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663274,http://sweetgum.nybg.org/images3/3931/072/04280523.jpg
b317414f-8d6c-40bd-b76e-3de4d5559861,NY,PreservedSpecimen,4280513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,accrescens,,"Carex accrescens Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663264,http://sweetgum.nybg.org/images3/3931/066/04280513.jpg
0f3af465-42d0-46e1-aae1-075767468e6f,NY,PreservedSpecimen,04280511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,accrescens,,"Carex accrescens Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663262,http://sweetgum.nybg.org/images3/3931/064/04280511.jpg
85fca2c8-7558-4947-804a-d07bb58a43e0,NY,PreservedSpecimen,4280512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,accrescens,,"Carex accrescens Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663263,http://sweetgum.nybg.org/images3/3931/065/04280512.jpg
37e597f4-2d06-4899-a3d3-c119cffa58b8,NY,PreservedSpecimen,4280516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,accrescens,,"Carex accrescens Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663267,http://sweetgum.nybg.org/images3/3931/097/04280516.jpg
54079d7b-2ac1-444c-a606-9f11bc38bb52,NY,PreservedSpecimen,4280518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,accrescens,,"Carex accrescens Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663269,http://sweetgum.nybg.org/images3/3931/098/04280518.jpg
73be3280-3bb1-4a6e-8c3a-ab877a5b080e,NY,PreservedSpecimen,4280519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,accrescens,,"Carex accrescens Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663270,http://sweetgum.nybg.org/images3/3931/099/04280519.jpg
203df869-7050-4353-b4bd-ffc9708280aa,NY,PreservedSpecimen,4280520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,accrescens,,"Carex accrescens Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663271,http://sweetgum.nybg.org/images3/3931/100/04280520.jpg
a421ac45-0084-4753-803a-9e447925bf5d,NY,PreservedSpecimen,4280517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,accrescens,,"Carex accrescens Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663268,http://sweetgum.nybg.org/images3/3931/069/04280517.jpg
a0600db3-fc19-46a2-8485-da4770bf3af0,NY,PreservedSpecimen,4280522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,accrescens,,"Carex accrescens Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663273,http://sweetgum.nybg.org/images3/3931/071/04280522.jpg
81fa6f1d-f0dd-4127-8977-24129a4efc73,NY,PreservedSpecimen,4280524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,accrescens,,"Carex accrescens Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663275,http://sweetgum.nybg.org/images3/3931/073/04280524.jpg
96018dfa-c978-4a7b-932b-11d5c89ad1d5,NY,PreservedSpecimen,4280525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,accrescens,,"Carex accrescens Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663276,http://sweetgum.nybg.org/images3/3931/074/04280525.jpg
f81e52ea-98cb-419d-b915-6b981a041215,NY,PreservedSpecimen,4280514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,accrescens,,"Carex accrescens Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663265,http://sweetgum.nybg.org/images3/3931/067/04280514.jpg
76b8d626-3f2d-42ff-ab6e-debd8a93c8a0,NY,PreservedSpecimen,4280515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,accrescens,,"Carex accrescens Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663266,http://sweetgum.nybg.org/images3/3931/068/04280515.jpg
51b272ac-2fd0-455c-989a-501196f5f23a,NY,PreservedSpecimen,4280521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,accrescens,,"Carex accrescens Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663272,http://sweetgum.nybg.org/images3/3931/070/04280521.jpg
