﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5264e404-ece5-4468-bd16-6712811cb2c5,NY,PreservedSpecimen,1502023,"A. Questel",340,1938,6,30,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Le Rhin. St. Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763581,
216d7108-7a1c-40fa-af6b-ccab31b274ad,NY,PreservedSpecimen,03854066,"E. Palmer",56,1910,1,1,"North America",Mexico,Tamaulipas,,"Vicinity of Tampico",15,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143994,
65c2cee3-a372-4df2-a0e4-8edaf9a3e82c,NY,PreservedSpecimen,3854067,"J. N. Rose",13982,1910,4,3,"North America",Mexico,Sinaloa,,"Vicinity of Mazatlan",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143995,
8d0b04c2-c2d6-4545-af28-94503fe18596,NY,PreservedSpecimen,3854068,"J. N. Rose",13983,1910,4,3,"North America",Mexico,Sinaloa,,"Vicinity of Mazatlan",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143996,
bfce225d-d98d-4847-9256-9741e8b97438,NY,PreservedSpecimen,3854070,"J. N. Rose",13780,1910,3,31,"North America",Mexico,Sinaloa,,"vicinity of Mazatlan",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143998,
a45d5ea1-b6ff-4f31-a17d-cc8d7bf89a58,NY,PreservedSpecimen,3854071,"J. N. Rose",13553,1910,3,26,"North America",Mexico,Sinaloa,,"Vicinity of Puerte",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143999,
9f4bc6fe-ba28-4a1b-8c20-653eceda29b2,NY,PreservedSpecimen,3854072,"J. N. Rose",13248,1911,3,22,"North America",Mexico,Sinaloa,,"Vicinity of San Blas",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144000,
9a2996db-93f7-4c8c-89f3-ab4266a9c1a3,NY,PreservedSpecimen,3854073,"J. N. Rose",14348,1910,3,22,"North America",Mexico,Sinaloa,,"Vicinity of San Blas",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144001,
d527097d-f847-4aee-a2f3-cf7ec6ef94e7,NY,PreservedSpecimen,3854075,"J. N. Rose",12775,1910,3,13,"North America",Mexico,Sonora,,"vicinity of Alamos",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144003,
ea60176f-933a-4835-b7fc-16d9e9fc6801,NY,PreservedSpecimen,1502025,"J. S. Dash",623,1906,9,26,"West Indies",Barbados,"Saint Andrew",,"Turner Hall Wood",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,pinguin,,"Bromelia pinguin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763583,http://sweetgum.nybg.org/images3/3671/031/01502025.jpg
