﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe2fb07a-def8-40c4-a5b4-82dc0ab200b4,NY,PreservedSpecimen,786179,"T. Holm",259,1915,3,13,"West Indies","Puerto Rico",,,"Near Mayagüez.",,,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,vera,vera,"Inga vera Willd. subsp. vera",,"C. Romero",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892384,http://sweetgum.nybg.org/images3/699/942/00786179.jpg
c6b8d4b8-474a-4449-9a2d-2cab0bfdad89,NY,PreservedSpecimen,826051,"T. Holm",2513,1915,3,22,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas",300,300,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lithachne,pauciflora,,"Lithachne pauciflora (Sw.) P.Beauv.",,"G. R. Proctor",1990,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904386,http://sweetgum.nybg.org/images3/790/342/00826051.jpg
d454aa5a-bbd7-42ca-9baf-75f260b23672,NY,PreservedSpecimen,826571,"T. Holm",31,1914,11,19,"West Indies","Puerto Rico",,,"Along road to Las Marías, approximately 3 miles from Mayagüez.",,,18.2163,-67.0934,,,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,capitata,,"Burmannia capitata (Walter ex J.F.Gmel.) Mart.",,,2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902650,"http://sweetgum.nybg.org/images3/164/019/v-064-00826571.jpg | http://sweetgum.nybg.org/images3/1104/346/00826571.jpg"
66e18013-cc37-4b32-875c-d18bb109ccc7,NY,PreservedSpecimen,01071240,"T. Holm",s.n.,1915,4,11,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Along road.",350,350,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,jacquemontii,,"Sporobolus jacquemontii Kunth",,"G. J. Breckon",2004,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903687,http://sweetgum.nybg.org/images3/891/929/01071240.jpg
debe74aa-c1e3-4218-a932-f142994ff86a,NY,PreservedSpecimen,00855163,"T. Holm",172,1915,1,6,"West Indies","Puerto Rico",,,"Las Mesas, near Mayagüez.",350,350,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Emilia,sonchifolia,,"Emilia sonchifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931704,http://sweetgum.nybg.org/images3/879/212/00855163.jpg
e6ae43ce-108e-4491-b420-1c56b6f7a76b,NY,PreservedSpecimen,874574,"T. Holm",213,1915,1,25,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Alt. 350 (m? ft?)",,,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tabebuia,haemantha,,"Tabebuia haemantha (Bertero ex Spreng.) A.DC.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942958,
f753d031-43e5-4d10-924c-f0d4fe4aa92e,NY,PreservedSpecimen,874912,"T. Holm",144,1914,12,28,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Alt. 350 (m? ft?)",,,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,pentanthos,,"Jacquemontia pentanthos (Jacq.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943312,http://sweetgum.nybg.org/images3/138/267/v-279-00874912.jpg
3e508d7b-fe7a-4576-b81d-fe61bd224b98,NY,PreservedSpecimen,873787,"T. Holm",s.n.,1915,1,12,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Las Mesas; near Mayaguez.",,,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942161,http://sweetgum.nybg.org/images3/136/900/v-173-00873787.jpg
9c51f3c3-3c90-4395-8e19-8be06d52fe96,NY,PreservedSpecimen,873964,"T. Holm",s.n.,1915,4,15,"West Indies","Puerto Rico",Mayagüez,,"Near Mayagüez",,,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,amarus,,"Phyllanthus amarus Schumach. & Thonn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942337,http://sweetgum.nybg.org/images3/137/032/v-173-00873964.jpg
7741df69-b758-4dad-a6c4-979138b6694e,NY,PreservedSpecimen,819243,"T. Holm",256,1915,3,22,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Near Mayagüez.",350,350,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,prasina,,"Miconia prasina (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941445,http://sweetgum.nybg.org/images3/137/792/v-249-00819243.jpg
aa1ff043-e5e0-4219-86a6-ff0101207fc6,NY,PreservedSpecimen,874651,"T. Holm",280,1915,4,7,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas.",350,350,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943038,http://sweetgum.nybg.org/images3/138/045/v-279-00874651.jpg
e3601353-b8ce-4cf8-ae86-ded3f2f89b5d,NY,PreservedSpecimen,874644,"T. Holm",242,1915,4,12,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas.",350,350,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,nummularius,,"Evolvulus nummularius (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943031,http://sweetgum.nybg.org/images3/138/038/v-279-00874644.jpg
800c7e7b-54b4-4142-97d3-26698ebb9383,NY,PreservedSpecimen,819517,"T. Holm",267,1915,3,19,"West Indies","Puerto Rico",,,"Near Mayagüez.",,,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"A. A. Alwan; C. A. Stace",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941720,"http://sweetgum.nybg.org/images3/137/693/v-248-00819517.jpg | http://sweetgum.nybg.org/images3/726/338/00819517.jpg"
799e3b13-4f7f-4224-9d1b-aace0685bb64,NY,PreservedSpecimen,819563,"T. Holm",281,1915,3,26,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Las Mesas; near Mayaguez. Alt. 350 (m? ft?)",,,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941766,http://sweetgum.nybg.org/images3/136/664/v-173-00819563.jpg
8067046d-4c2c-45da-84ca-d500061535a3,NY,PreservedSpecimen,01026510,"T. Holm",137,1914,12,27,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas",300,300,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,sylvestris,,"Casearia sylvestris Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112875,http://sweetgum.nybg.org/images3/256/156/v-224-01026510.jpg
9e0714c5-ccc2-4be8-8854-aea5ee4cefdb,NY,PreservedSpecimen,818882,"T. Holm",s.n.,1888,9,,"North America","United States of America","District of Columbia",,"Smithsonian's Park",,,38.8908,-77.0271,"GEOLocate Web Application",475.759,Plantae,Pinophyta,,Cupressales,Cupressaceae,Taxodium,distichum,,"Taxodium distichum (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092131,http://sweetgum.nybg.org/images3/219/445/v-021.2-00818882.jpg
491f7ce7-4b01-4975-a5e8-a267a0cab0a9,NY,PreservedSpecimen,991946,"T. Holm",237,1915,3,22,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas near Mayagüez.",350,350,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079997,http://sweetgum.nybg.org/images3/212/525/v-035-00991946.jpg
b67386bb-da86-41c2-a887-244d286ba3da,NY,PreservedSpecimen,992017,"T. Holm",122,1914,12,21,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas near Mayagüez.",350,350,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,berteroi,,"Rhynchospora berteroi (Spreng.) C.B.Clarke",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080067,http://sweetgum.nybg.org/images3/212/595/v-035-00992017.jpg
c66d557f-9d8e-47bd-9aa4-e9712544866d,NY,PreservedSpecimen,992080,"T. Holm",103,1914,12,14,"West Indies","Puerto Rico",,,"Along the roads to Rosario, Las Mesas, near Mayagüez.",0,250,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,dichotoma,,"Fimbristylis dichotoma (L.) Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080130,http://sweetgum.nybg.org/images3/212/657/v-035-00992080.jpg
1b6da62c-814b-4632-8eda-687479c45e10,NY,PreservedSpecimen,992077,"T. Holm",32,1914,11,19,"West Indies","Puerto Rico",,,"Near Mayagüez.",,,18.2016,-67.1186,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,dichotoma,,"Fimbristylis dichotoma (L.) Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080127,http://sweetgum.nybg.org/images3/212/654/v-035-00992077.jpg
7d53c5dc-56bc-4dcc-ae54-24ed6f03b8b3,NY,PreservedSpecimen,992217,"T. Holm",111,1914,12,16,"West Indies","Puerto Rico",Mayagüez,,"Summit of Las Mesas.",400,400,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,vestita,,"Bulbostylis vestita (Kunth) C.B.Clarke",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080269,http://sweetgum.nybg.org/images3/212/793/v-035-00992217.jpg
2e0b1564-e0e5-4ba6-96d5-b705e7db2ed9,NY,PreservedSpecimen,993193,"T. Holm",s.n.,1915,4,,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas",0,350,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Drymaria,cordata,,"Drymaria cordata (L.) Willd. ex Schult.",,"J. A. Duke",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081417,http://sweetgum.nybg.org/images3/213/837/v-105-00993193.jpg
6491d60e-b3e9-4518-b8b2-54ad30270876,NY,PreservedSpecimen,2238342,"T. Holm",227,1899,5,,"North America","United States of America",Colorado,,"Los Primos.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aurea,,"Carex aurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409281,http://sweetgum.nybg.org/images3/1271/589/02238342.jpg
c1f0b1f9-c1c0-4da1-b49d-dbca5ced7752,NY,PreservedSpecimen,2192988,"T. Holm",s.n.,1888,5,,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,jamesii,,"Carex jamesii Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2453704,http://sweetgum.nybg.org/images3/1389/840/02192988.jpg
284a3bf4-4eb9-4a79-b9c1-1904ce8c6d73,NY,PreservedSpecimen,2304651,"T. Holm",s.n.,1888,7,,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,squarrosa,,"Carex squarrosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490739,http://sweetgum.nybg.org/images3/1497/501/02304651.jpg
95ae9d62-eaea-4238-befa-d43fe814e222,NY,PreservedSpecimen,1810475,"T. Holm",s.n.,1894,5,,"North America","United States of America","District of Columbia",,,,,38.9029,-77.0273,"Georeferencing Quick Reference Guide, Version 2012",11101.4,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,trivialis,,"Poa trivialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2010327,http://sweetgum.nybg.org/images3/953/708/01810475.jpg
39d853ef-5e16-45cf-bea3-3c8911a215c7,NY,PreservedSpecimen,1640224,"T. Holm",s.n.,1894,10,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818341,http://sweetgum.nybg.org/images3/709/374/1640224.jpg
ffc3b3fc-0130-449c-8ce0-d9252cb76317,NY,PreservedSpecimen,1784072,"T. Holm",s.n.,1915,9,15,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,annua,,"Poa annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998456,http://sweetgum.nybg.org/images3/924/252/01784072.jpg
4eb96cd1-1f60-4a76-80e4-90b3269be64f,NY,PreservedSpecimen,1700752,"T. Holm",s.n.,1893,8,,"North America","United States of America","District of Columbia",,,,,38.9029,-77.0273,"Georeferencing Quick Reference Guide, Version 2012",11101.4,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433491,http://sweetgum.nybg.org/images3/835/897/1700752.jpg
974d22d0-2c12-4af4-97ce-fcafd248efcc,NY,PreservedSpecimen,1637385,"T. Holm",s.n.,1893,5,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Aira,caryophyllea,,"Aira caryophyllea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811111,http://sweetgum.nybg.org/images3/716/444/1637385.jpg
647452fe-52ec-4ddd-a021-8125b9705a08,NY,PreservedSpecimen,1790535,"T. Holm",s.n.,1893,5,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,cuspidata,,"Poa cuspidata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999180,http://sweetgum.nybg.org/images3/921/673/01790535.jpg
8304040d-644e-4823-a5fb-4cc54b95fcdb,NY,PreservedSpecimen,1810360,"T. Holm",,,,,"North America","United States of America","District of Columbia",,,,,38.9029,-77.0273,"Georeferencing Quick Reference Guide, Version 2012",11101.4,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,sylvestris,,"Poa sylvestris A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2010205,http://sweetgum.nybg.org/images3/953/603/01810360.jpg
e10c95d1-7a7a-491f-980a-c43bf4c09b5d,NY,PreservedSpecimen,1555765,"T. Holm",s.n.,1893,6,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,hyemalis,,"Agrostis hyemalis (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805281,http://sweetgum.nybg.org/images3/687/980/01555765.jpg
7db354b4-54aa-4683-94e9-5ad090952aeb,NY,PreservedSpecimen,1724261,"T. Holm",s.n.,1893,6,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,striata,,"Glyceria striata (Lam.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930032,http://sweetgum.nybg.org/images3/846/908/1724261.jpg
39c042c7-cc4b-4dba-9f30-01cf34548a83,NY,PreservedSpecimen,1724268,"T. Holm",s.n.,,,,"North America","United States of America","District of Columbia",,Brookland,,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,striata,,"Glyceria striata (Lam.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930039,http://sweetgum.nybg.org/images3/846/915/1724268.jpg
3970878b-e908-4e2f-bd12-f760957f81e8,NY,PreservedSpecimen,1681929,"T. Holm",s.n.,1893,7,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297837,http://sweetgum.nybg.org/images3/841/026/1681929.jpg
69df0810-7521-4c4a-a007-09bc14a30eaf,NY,PreservedSpecimen,1699453,"T. Holm",s.n.,1893,7,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431881,http://sweetgum.nybg.org/images3/844/567/1699453.jpg
05b857c2-eef7-4574-9f57-fe2a65044fc7,NY,PreservedSpecimen,1681941,"T. Holm",s.n.,,,,"North America","United States of America","District of Columbia",,Brookland,,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297981,http://sweetgum.nybg.org/images3/841/038/1681941.jpg
41a39cfd-fb55-462c-8694-5317076155b6,NY,PreservedSpecimen,1698388,"T. Holm",21,1893,8,18,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041460,http://sweetgum.nybg.org/images3/824/927/1698388.jpg
38f69681-c025-4d5a-ae5c-4a8643b794d3,NY,PreservedSpecimen,1650851,"T. Holm",28,1893,8,18,"North America","United States of America","District of Columbia",,,,,38.9029,-77.0273,"Georeferencing Quick Reference Guide, Version 2012",11101.4,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871949,http://sweetgum.nybg.org/images3/787/076/1650851.jpg
6f939fc7-035e-4f4c-89c9-edd7711ae490,NY,PreservedSpecimen,02241818,"T. Holm",s.n.,1886,7,19,"North America",Greenland,,,Upernivik,,,,,,,Algae,Stramenopiles,Phaeophyceae,Fucales,Fucaceae,Fucus,evanescens,,"Fucus evanescens C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405444,http://sweetgum.nybg.org/images3/1407/730/02241818.jpg
40c2a264-a82b-4b9a-a821-e1f550020640,NY,PreservedSpecimen,02256716,"T. Holm",s.n.,1886,7,12,"North America",Greenland,,,Sukkertoppen,,,,,,,Algae,Heterokontophyta,Phaeophyceae,Laminariales,Laminariaceae,Laminaria,longicruris,,"Laminaria longicruris Bach.Pyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2413785,http://sweetgum.nybg.org/images3/1435/692/02256716.jpg
ffee5ab3-f101-4be6-92de-30af43223c84,NY,PreservedSpecimen,02256717,"T. Holm",s.n.,1886,7,19,"North America",Greenland,,,Upernavik,,,,,,,Algae,Heterokontophyta,Phaeophyceae,Laminariales,Laminariaceae,Laminaria,longicruris,,"Laminaria longicruris Bach.Pyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2413786,http://sweetgum.nybg.org/images3/1435/693/02256717.jpg
5946ed0a-0d75-4038-b8c7-148d353e4d66,NY,PreservedSpecimen,02231450,"T. Holm",s.n.,1886,7,3,"North America",Greenland,,,Grönland,,,,,,,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Chordariaceae,Dictyosiphon,foeniculaceus,,"Dictyosiphon foeniculaceus (Huds.) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392956,http://sweetgum.nybg.org/images3/1338/694/02231450.jpg
e19dba02-33f9-4d12-80c1-e7665100f43d,NY,PreservedSpecimen,02188904,"T. Holm",s.n.,1886,7,19,"North America",Greenland,,,Upernavik,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ptilota,serrata,,"Ptilota serrata Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387202,http://sweetgum.nybg.org/images3/1839/328/02188904.jpg
9b54d302-25e3-4310-8052-1a3b3391858a,NY,PreservedSpecimen,02188931,"T. Holm",s.n.,1884,8,16,"North America",Greenland,,,"Groenlandia boreal.: Lukkertoppen",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ptilota,serrata,,"Ptilota serrata Kütz.",,"L. M. Newton",1953,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387229,http://sweetgum.nybg.org/images3/1839/359/02188931.jpg
5526a31f-c088-49ec-92a6-3826c5096f93,NY,PreservedSpecimen,02224726,"T. Holm",s.n.,1886,7,19,"North America",Greenland,,,Upernivik,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Pterosiphonia,arctica,,"Pterosiphonia arctica (J.Agardh) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2382520,http://sweetgum.nybg.org/images3/1841/292/02224726.jpg
f36c5fe9-0f7c-4253-ae96-bd31d465fe95,NY,PreservedSpecimen,02224728,"T. Holm",s.n.,1886,7,19,"North America",Greenland,,,Upernavik,,,72.78,-56.15,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Pterosiphonia,arctica,,"Pterosiphonia arctica (J.Agardh) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2382522,http://sweetgum.nybg.org/images3/1841/294/02224728.jpg
338fc5cf-188e-4ea3-8c24-d947425f7495,NY,PreservedSpecimen,1831796,"T. Holm",s.n.,1898,2,9,"North America","United States of America",Maryland,,"On rocks at Great Falls, Maryland.",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032492,http://sweetgum.nybg.org/images3/958/791/01831796.jpg
7dc9cd96-4b07-4523-951f-eab7294fd23a,NY,PreservedSpecimen,02179530,"T. Holm",s.n.,1883,9,22,,,,,[illegible],,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Delesseria,sinuosa,,"Delesseria sinuosa J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339450,"http://sweetgum.nybg.org/images3/1768/554/02179530-01.jpg | http://sweetgum.nybg.org/images3/1768/555/02179530-02.jpg"
c88c4511-37b1-4cfc-a576-0d7f7616f15f,NY,PreservedSpecimen,02227893,"T. Holm",s.n.,1886,,,"North America",Greenland,,,,,,,,,,Algae,Heterokontophyta,Phaeophyceae,Sphacelariales,Sphacelariaceae,Chaetopteris,plumosa,,"Chaetopteris plumosa (Lyngb.) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384159,"http://sweetgum.nybg.org/images3/1279/477/02227893-01.jpg | http://sweetgum.nybg.org/images3/1279/478/02227893-02.jpg"
6254557e-dba2-449e-8b31-7764f465fb8b,NY,PreservedSpecimen,02104968,"T. Holm",s.n.,1893,2,17,"North America","United States of America",Florida,"Lake Co.","in rivula ""Wekiva,"" prope flumen ""St. John's""",,,28.6987,-81.4187,"Georeferencing Quick Reference Guide, Version 2012",4481.57,Algae,Rhodophyta,Compsopogonophyceae,Compsopogonales,Compsopogonaceae,Compsopogon,chalybeus,,"Compsopogon chalybeus Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248261,http://sweetgum.nybg.org/images3/1365/756/02104968.jpg
13e35a6e-9177-48a7-951d-8f530d3562f6,NY,PreservedSpecimen,02104966,"T. Holm",s.n.,1893,2,17,"North America","United States of America",Florida,"Lake Co.","in rivulo ""Wekiva,"" prope flumen ""St. John's""",,,28.6987,-81.4187,"Georeferencing Quick Reference Guide, Version 2012",4481.57,Algae,Rhodophyta,Compsopogonophyceae,Compsopogonales,Compsopogonaceae,Compsopogon,chalybeus,,"Compsopogon chalybeus Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248257,http://sweetgum.nybg.org/images3/1365/754/02104966.jpg
c2f7cb3d-5c9a-4673-b746-98855dca915f,NY,PreservedSpecimen,1715743,"T. Holm",1.,1893,7,25,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,scoparium,,"Dichanthelium scoparium (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916558,http://sweetgum.nybg.org/images3/808/495/1715743.jpg
ea3c75a2-f8c8-450d-acc5-827e0f716d3b,NY,PreservedSpecimen,1766771,"T. Holm",26,1893,10,1,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,capillare,,"Panicum capillare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972536,http://sweetgum.nybg.org/images3/910/750/1766771.jpg
5d329912-3909-46b1-9828-fec0f29b1757,NY,PreservedSpecimen,1830571,"T. Holm",,1888,8,20,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Tridens,flavus,,"Tridens flavus (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030790,http://sweetgum.nybg.org/images3/967/882/01830571.jpg
