﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bcd0f37a-8260-47c1-af78-d45a0117b75f,NY,PreservedSpecimen,11350,"S. M. Tracy",17,1888,5,23,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,straminea,reniformis,"Carex straminea var. reniformis L.H.Bailey",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239886,
206a4ae4-c3eb-4997-9244-e18f8aa180fd,NY,PreservedSpecimen,11351,"S. M. Tracy",s.n.,1889,5,19,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,straminea,reniformis,"Carex straminea var. reniformis L.H.Bailey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239887,
1689c36b-4e27-4853-beaf-50366d79560c,NY,PreservedSpecimen,02299206,"B. Ertter",5304,1984,4,8,"North America","United States of America",Texas,"Jackson Co.","Public Boat Ramp at junction of FR1593 and Hwy 111 E of Edna.",,,28.9525,-96.5172,"Georeferencing Quick Reference Guide, Version 2012",284,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480465,
828d8817-4c31-45ae-84eb-196c2d38a803,NY,PreservedSpecimen,2299207,"E. N. Plank",s.n.,1892,3,2,"North America","United States of America",Texas,"Galveston Co.",Galveston.,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480478,
1e2d9a73-c91f-4e12-84e7-533c54701999,NY,PreservedSpecimen,2299208,"J. H. Wiersema",1749,1980,5,6,"North America","United States of America",Alabama,"Lawrence Co.","On meadow along AL-101 at Meadow Pond, ca 1.5 mi N of Town Creek village and jct with Alt. US-72. NW1/4 Sec 17.",,,34.7029,-87.3974,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480479,
0f8d2f86-e596-44fd-b85b-6071ea3d487c,NY,PreservedSpecimen,2299209,"B. F. Bush",2475,1905,4,27,"North America","United States of America",Arkansas,"Miller Co.","Rich woods.",,,33.3087,-93.8929,"GEOLocate Web Application",35024,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480480,
8a8e739c-fa90-44ce-b566-42b16b0dfe4a,NY,PreservedSpecimen,2299211,"B. F. Bush",2500,1905,4,28,"North America","United States of America",Arkansas,"Miller Co.","Texarkana. Woods.",,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480482,
92bfa096-1523-4afd-b066-7415785bf4d5,NY,PreservedSpecimen,2299213,"B. F. Bush",2511,1905,4,30,"North America","United States of America",Arkansas,"Hempstead Co.","Fulton. Woods.",,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480484,
29c8ab96-c90d-412a-9c17-2195be5502f9,NY,PreservedSpecimen,2299215,"E. N. Plank",s.n.,1892,4,13,"North America","United States of America",Louisiana,"Calcasieu Parish","Lake Charles.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480486,
ecbedb1d-aca1-4f69-9985-e3815987e18e,NY,PreservedSpecimen,2299216,"E. Hall",7?8,1872,4,15,"North America","United States of America",Texas,"Harris Co.","Woods. Houston.",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,reniformis,,"Carex reniformis (L.H.Bailey) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480487,
