﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45950513-e175-44fa-89fc-9f1d5ce741cf,NY,PreservedSpecimen,402848,"L. Riedel",234,1831,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388587,
7eccc246-c3fb-4e54-829f-68402f82d4a4,NY,PreservedSpecimen,190365,"C. R. Annable",3676,1997,8,1,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, corridor between Day Use & Kahua Kuou areas",,,21.3855,-157.807,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388588,
a53de3d2-f79b-4404-8f6a-5b1bb05bf1aa,NY,PreservedSpecimen,02584637,"A. Griffiths",4731,1963,3,22,"North America","United States of America",California,"Los Angeles Co.","Los Angeles State and County Arboretum, H-4-NE",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843402,
d7e7175e-cf56-4ffa-b3cb-00f797cc5a7f,NY,PreservedSpecimen,02584638,"M. Dorsey",029,1979,4,6,"North America","United States of America",California,"San Diego Co.","San Diego Zoo, near turtle enclosure",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843403,
13b7f53e-f411-42f6-83d9-21b856afa94c,NY,PreservedSpecimen,01093263,"D. Fernandes",57,1998,8,20,"South America",Brazil,"Rio de Janeiro","Armação dos Búzios Mun.","Morro entre a praia do Forno e Ferradurinha.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231098,http://sweetgum.nybg.org/images3/1299/497/01093263.jpg
84e4f33a-2244-46e4-9be4-958c91542df1,NY,PreservedSpecimen,886419,"R. Reitz",4134,1959,10,23,"South America",Brazil,"Santa Catarina","Blumenau Mun.","Morro Spitzkopf",300,300,-26.9194,-49.0658,"Other source",34291,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,"S. O. Grose",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023853,http://sweetgum.nybg.org/images3/292/474/v-293-00886419.jpg
d1800cd8-02fa-47b8-8238-cbb245541e17,NY,PreservedSpecimen,00402842,"E. P. dos Santos",557,1998,9,11,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçatuba, Morro dos Perdidos",1210,1210,-25.87,-48.97,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388577,http://sweetgum.nybg.org/images3/292/457/v-293-00402842.jpg
be8e0de2-29b0-407e-a122-5d4fd632430b,NY,PreservedSpecimen,402846,"R. Reitz",3676,1956,9,21,"South America",Brazil,"Santa Catarina","Ibirama Mun.",Ibirama,100,100,-27.014,-49.5347,"Georeferencing Quick Reference Guide, Version 2012",14022,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388582,http://sweetgum.nybg.org/images3/1295/706/00402846.jpg
66bb1279-4a4b-401b-af3a-ac766465b50d,NY,PreservedSpecimen,402847,"R. Reitz",7105,1958,9,12,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Alto Matador, Rio do Sul.",800,800,-27.2474,-49.564,"Georeferencing Quick Reference Guide, Version 2012",109.809,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388583,http://sweetgum.nybg.org/images3/1295/707/00402847.jpg
e97e7bad-23d1-45e1-aa12-b09954c7d378,NY,PreservedSpecimen,402838,"A. Peixoto",3413,1985,2,4,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Estrada de Sta. Tereza a Nova Lombardia, sitio do Sr. Alcebiades.",700,750,-19.9358,-40.6003,"Other source",23813,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,chrysotrichus,,"Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388589,http://sweetgum.nybg.org/images3/1295/699/00402838.jpg
