﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
423a88c1-6e48-4d7f-a001-29bfa248df2b,NY,PreservedSpecimen,380410,"M. L. Fernald",3091,1910,7,22,"North America",Canada,"Newfoundland and Labrador",,"Silurian coastal region north of St. Paul's Bay. Cow Head",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249564,
e3dcff5c-7b0f-40f3-b2ff-1ff7eb17ebcf,NY,PreservedSpecimen,319474,"C. F. Baker",113,1898,6,25,"North America","United States of America",Colorado,"Montezuma Co.",,,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433542,
aecbc565-7b7a-40ff-8b13-77aeaae0cae9,NY,PreservedSpecimen,319475,"C. F. Baker",113,1898,6,25,"North America","United States of America",Colorado,"Montezuma Co.",,,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433543,
b57996fd-563f-4ba8-8868-9cca0922dea7,NY,PreservedSpecimen,319472,"C. F. Baker",377,1898,7,7,"North America","United States of America",Colorado,,"Chiken Creek La Plata Mts.",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433544,
fcdac041-0c2b-42ce-8502-d6d9d886e43c,NY,PreservedSpecimen,319473,"C. F. Baker",377,1898,7,7,"North America","United States of America",Colorado,,"Chiken Creek La Plata Mts.",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433545,
9b701abc-f8c4-4c41-a7b6-a3689fefda6f,NY,PreservedSpecimen,666432,"W. R. Buck",41850,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433546,
a4725d3f-4f66-4419-837c-1b9f22f57d1b,NY,PreservedSpecimen,02550123,"D. E. Atha",15523,2016,6,17,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, at end of Cotton Rock Road, SSE of Shag Rock Road, at McCabe Cabin",6,6,44.7149,-67.1099,GPS,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976771,
366b414e-a4f2-4e49-b7fb-db6a431d8ae2,NY,PreservedSpecimen,02688750,"D. E. Atha",15550,2016,6,17,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, at end of Cotton Rock Road, SSE of Shag Rock Road, at McCabe Cabin",6,6,44.7149,-67.1099,GPS,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976784,
33f90713-36d1-48e2-b4ce-3bf727aeb435,NY,PreservedSpecimen,3801014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082567,
af95345c-a6a4-4e63-a4ff-ff0e65ffc31f,NY,PreservedSpecimen,3854549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152070,
