﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8aa7271-1254-433e-b1fc-9f6e3e2f37bb,NY,PreservedSpecimen,1418,"R. Spruce",1923,1853,,,"South America",Venezuela,Amazonas,,"Prope San Carlos, ad Rio Negro",,,1.92182,-67.0579,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438245,
9b43c427-5ff7-409a-8980-71965268247f,NY,PreservedSpecimen,804085,"J. F. Smith",4126,2002,3,14,"South America","French Guiana",,,"Approuague Basin, alon transect K-1100.",390,390,4.05,-52.7,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,,2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824569,
10d2b53d-3d39-408c-9a85-cf1481f3b6bb,NY,PreservedSpecimen,743318,"K. M. Redden",1132,2002,11,2,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Forest Reserve, Burro-Burro River, 1.38 miles from Whitewater base camp.",53,53,4.71447,-58.8596,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"S. Stuber",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915070,
4c467dad-0eac-435f-ad05-050d1452e45d,NY,PreservedSpecimen,02485385,"K. M. Redden",7134,2010,7,29,"South America",Guyana,Cuyuni-Mazaruni,,"Imbaimadai, white sand savanna on west side of airstrip",516,,5.7064,-60.2989,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",cf.;,"S. N. Alexander",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715428,
ed841d3f-ffb9-4d6d-891e-f686935b2726,NY,PreservedSpecimen,230045,"D. C. Daly",8824,1996,5,3,"South America",Brazil,Acre,"Mâncio Lima Mun.","Basin of Rio Juruá, Rio Moa, Volta da Aurora",,,-7.5097,-72.9722,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"D. W. Stevenson",1998,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438239,http://sweetgum.nybg.org/images3/2159/261/00230045.jpg
2fee0235-6ea6-4d5f-899c-2609d4a9e606,NY,PreservedSpecimen,230046,"D. C. Daly",8824,1996,5,3,"South America",Brazil,Acre,"Mâncio Lima Mun.","Basin of Rio Juruá, Rio Moa, Volta da Aurora",,,-7.5097,-72.9722,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"D. W. Stevenson",1998,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438240,
8daa2b1f-c361-41c0-a473-ada0488a3faf,NY,PreservedSpecimen,260415,"A. Chaviel",198,1992,2,,"South America",Venezuela,Amazonas,"Atabapo Mun.","En altiplanicie (Cerro Parú)",590,590,4.57,-65.52,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438246,
10002b5b-1ea8-4908-a0b7-90f34cdea87e,NY,PreservedSpecimen,579505,"A. A. de Oliveira",2742,1995,7,8,"South America",Brazil,,,"Amazonia: próximo a Ilha do Guarani",,,-1.2539,-62.1556,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"H. Won",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438241,
93e6da14-29c4-4e2b-beba-7d493b8c9351,NY,PreservedSpecimen,260414,"B. G. Stergios D.",15512,1992,1,26,"South America",Venezuela,Amazonas,,"SElvas ribereñas del Río Emoni, afluente del Bajo Siapa.",,,,,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"H. Won",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438242,
afbb34b9-c22c-40ad-a4d3-e8c8e1cdf738,NY,PreservedSpecimen,260452,"B. G. Stergios D.",15512,1992,1,26,"South America",Venezuela,Amazonas,,"SElvas ribereñas del Río Emoni, afluente del Bajo Siapa.",,,,,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"H. Won",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438243,
