﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
049b5f80-0de9-4cb3-acf2-7eb4f8570dbf,NY,PreservedSpecimen,01400372,"D. E. Atha",7442,2009,6,4,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden., E of the Bronx River, S and E of Operations Maintenance buildings and yards",23,23,40.8604,-73.8731,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254171,
38340b68-f7ae-46fa-b704-a0a779edbaef,NY,PreservedSpecimen,01116125,"D. E. Atha",7925,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",23,23,40.8604,-73.8731,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275580,
831f3dd1-37b7-41b9-abb0-794553b0e010,NY,PreservedSpecimen,02342504,"J. V. Monachino",531,1949,9,21,"North America","United States of America","New York","Bronx Co.","New filled-in road under construction, SE of the New York Botanical Garden, E of the Zoo and S of Fordham Road (Pelham Parkway)",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2540290,
e5fc562e-df03-467d-956a-0b886cbe31d5,NY,PreservedSpecimen,03183764,"P. Jacobi",32440,1910,8,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459291,
e4e7cfec-ed99-4942-b319-335b0fae6dc3,NY,PreservedSpecimen,3183765,"R. C. Schneider",30451,1909,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459349,
4c0ecc2a-f682-42d2-9419-a4bb44ad92ef,NY,PreservedSpecimen,3183768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459352,
0f816f94-e115-4a8a-b98d-61ecb674d2b3,NY,PreservedSpecimen,3183769,"J. Hartling",s.n.,1919,3,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory Beds",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459353,
7261459c-6c3b-4f32-9bd6-0ed8e7d6462a,NY,PreservedSpecimen,3183770,"R. C. Schneider",22496,1905,8,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459354,
b794ed1d-d86c-4fe6-b410-b1859e398168,NY,PreservedSpecimen,3183775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459359,
f9c32434-7030-4c02-92e2-282af7731214,NY,PreservedSpecimen,3183776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459360,
792f7e3c-282b-4ef6-bb0b-a4d838455a40,NY,PreservedSpecimen,3183778,"C. A. Hollick",s.n.,1909,7,28,"North America","United States of America","New York","Richmond Co.",Arlington,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459362,
04fc370a-4af8-46d6-a19b-544246c6506d,NY,PreservedSpecimen,3183779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459363,
625ed0dd-fe3c-43ae-9b9f-d50f94964939,NY,PreservedSpecimen,3183780,"H. N. Moldenke",20556,1949,9,21,"North America","United States of America","New York","Bronx Co.","Pelham Bay Parkway",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459364,
e8f280e5-6fa5-43a5-8d73-b5ff3735f115,NY,PreservedSpecimen,3183781,"H. N. Moldenke",20556,1949,9,21,"North America","United States of America","New York","Bronx Co.","Pelham Bay Parkway",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459365,
2966ad31-543d-4051-af2e-3c3fe048f6b4,NY,PreservedSpecimen,3183782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459366,
27f3bfd2-d23e-41c7-b745-9e1da1b587f9,NY,PreservedSpecimen,3183783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459367,
