﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fd5c5e8-15f0-4ca9-9956-eeb40c763ea2,NY,PreservedSpecimen,1043181,"L. W. Sage",LWS2317,1999,10,19,Oceania,Australia,"Western Australia",,"Kokardine Siding Reserve, 10.7 km. N of Cadaux, ca. 150 m. S of Kokardine W-E roads",,,-30.6944,117.172,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Lechenaultia,galactites,,"Lechenaultia galactites L.W.Sage",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189295,
f8be8e2f-5656-4ecf-91e1-506d37615058,NY,PreservedSpecimen,04251921,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582345,http://sweetgum.nybg.org/images3/3817/023/04251921.jpg
1d1c757a-947a-46b0-a1b0-75c201531c6b,NY,PreservedSpecimen,5013625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,duriaei,,"Galactites duriaei Spach ex Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038047,http://sweetgum.nybg.org/images3/4223/993/05013625.jpg
be8d6ef8-f19f-41a6-a953-2a453ffa18f7,NY,PreservedSpecimen,05013623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,duriaei,,"Galactites duriaei Spach ex Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038045,http://sweetgum.nybg.org/images3/4223/992/05013623.jpg
f790fb78-6f06-45b1-bfe4-791bb4a2bbc8,NY,PreservedSpecimen,5013629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,mutabilis,,"Galactites mutabilis Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038060,http://sweetgum.nybg.org/images3/4223/995/05013629.jpg
3fd63825-a6c3-4897-9130-6dff949b5d78,NY,PreservedSpecimen,5013628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,mutabilis,,"Galactites mutabilis Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038059,http://sweetgum.nybg.org/images3/4223/994/05013628.jpg
042f09bc-2559-4856-9653-7dcc9d6d01c1,NY,PreservedSpecimen,1077403,"K. Knudsen",10745,2008,11,30,"North America","United States of America",California,"Santa Barbara Co.","Transverse Range, East Anacapa, Channel Islands National Park, between the lighthouse and NPS housing on slopes above and below trail, Anacapa Quad.",55,55,34.0156,-119.362,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",?,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210439,"http://sweetgum.nybg.org/images3/3816/757/01077403-01.jpg | http://sweetgum.nybg.org/images3/3816/758/01077403-02.jpg"
ce5a842b-9e9e-48e5-af32-2fa95e45e812,NY,PreservedSpecimen,04584602,"M. Bouly de Lesdain",,,,,Europe,France,,,"[No further locality information specified]",,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582348,http://sweetgum.nybg.org/images3/3817/263/04584602.jpg
1e91713a-a1f8-4b3f-99c6-2c8cf84dabc9,NY,PreservedSpecimen,04250470,"A. F. Malbranche",,,,,Europe,France,Normandie,,Rouen,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582405,http://sweetgum.nybg.org/images3/3816/942/04250470.jpg
96ad50b8-23db-43c5-86d6-18d4abd07fa9,NY,PreservedSpecimen,04584601,"L. C. M. Ravaud",1472,1859,,,Europe,France,Auvergne-Rhône-Alpes,"Isère (Dept.)",Grenoble,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582347,http://sweetgum.nybg.org/images3/3817/262/04584601.jpg
27302237-25b2-401b-86ef-ae07fe03fbd0,NY,PreservedSpecimen,04584600,"F. A. Hazslinszky von Hazlin",,,,,Europe,Hungary,Csongrád-Csanád,,Eperjes.,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582346,http://sweetgum.nybg.org/images3/3817/261/04584600.jpg
c7237b8a-ebc4-405c-93ac-1fe2dc7f9c12,NY,PreservedSpecimen,5013626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,duriaei,,"Galactites duriaei Spach ex Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038048,http://sweetgum.nybg.org/images3/4224/707/05013626.jpg
