﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b6b0495-2f37-42df-9e44-d998363e99d2,NY,PreservedSpecimen,1873391,"Collector unspecified",4047,1929,9,14,"North America",Mexico,"Baja California",,"Canyon and adjacent slopes, 15-20 mi E of Ensenada on road to Ojos Negros.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734014,
8ec78abb-4111-4bcf-a5c9-23eaf44c82da,NY,PreservedSpecimen,02517530,"F. G. Meyer",1594,1939,4,7,"North America","United States of America",Washington,"Mason Co.","On margin of bog along Webb Hill road, 10 mi W of Shelton.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753487,
19e414ca-5bcf-42d8-9b43-e40de1d44e1c,NY,PreservedSpecimen,2517531,"E. Hall",342,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753592,
38225f2f-824e-44e6-acfb-b44af2d28aa6,NY,PreservedSpecimen,2517533,"S. A. McKelvey",5100,1936,4,10,"North America","United States of America",California,"Riverside Co.","On descent to [Hemet], Palms to Pine Highway, San Jacinto Mts.",1067,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753594,
d7873624-b59b-4472-ab93-6cefcd45d0fc,NY,PreservedSpecimen,2517535,"A. A. Heller",16088,1941,5,3,"North America","United States of America",California,"Lake Co.","Just below the summit of Mount St. Helena.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753596,
a6a362e9-eb80-459a-8733-105d38165c98,NY,PreservedSpecimen,2517536,"H. F. Copeland","A 12",1933,3,18,"North America","United States of America",California,"Sonoma Co.","Rincon Ridge, N of Santa Rosa.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753597,
08082062-6458-431c-b89a-108e6952ea56,NY,PreservedSpecimen,2517537,"A. A. Heller",16390,1942,3,15,"North America","United States of America",California,"Sonoma Co.","On the top of Rincon Ridge, NE of Santa Rosa.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753598,
4e149968-ee75-489b-914f-714f61556b24,NY,PreservedSpecimen,2517538,"A. D. E. Elmer",2473,1990,6,,"North America","United States of America",Washington,"Clallam Co.","Olympic Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753599,
dbdcf9c6-f9cf-40e4-a999-637d2ce4f609,NY,PreservedSpecimen,2517539,"E. Hall",342,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753600,
ff91a721-5f52-4c91-bb44-75b9cac4d24d,NY,PreservedSpecimen,2517540,"J. I. W. McMurphy",7,1906,3,9,"North America","United States of America",California,"San Mateo Co.","Kings Mt. Santa Cruz Mts.",488,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753601,
