﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
119ef525-886a-43b1-9ee0-2af807f84bdd,NY,PreservedSpecimen,288820,"J. W. Robbins",s.n.,1863,,,"North America","United States of America",,,"In fluvio Ontanagon, Lacus Superioris",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,lanceolatus,"Potamogeton perfoliatus var. lanceolatus J.W.Robbins",,"R. R. Haynes",1981,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708791,
8c88ffe2-e035-47ca-8012-1746f22ef56b,NY,PreservedSpecimen,1365304,"J. W. Robbins",s.n.,,,,"North America","United States of America",Michigan,,"Borders of Lake Michigan",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,lanceolatus,"Potamogeton perfoliatus var. lanceolatus J.W.Robbins",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717113,
e8f1e0d3-0f84-4ae0-a9d0-83098bc605d5,NY,PreservedSpecimen,4281286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671329,http://sweetgum.nybg.org/images3/3904/626/04281286.jpg
301b44cc-04fa-45f0-9428-843290c472f5,NY,PreservedSpecimen,02687679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966872,
8debeaee-eb96-43a1-bbc0-c8a9593cd88b,NY,PreservedSpecimen,4281287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671330,http://sweetgum.nybg.org/images3/3904/627/04281287.jpg
0195a40d-269d-417d-bf3f-1106e4113992,NY,PreservedSpecimen,3715316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971217,
acd72ff4-8f1e-4a05-b3e1-9bca35953e13,NY,PreservedSpecimen,3715317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971218,
da0f7888-e0f8-4c09-b620-5d91b5f0738c,NY,PreservedSpecimen,3715318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971219,
bf7a8e6c-ac02-4d1c-99e8-c50f6adf7793,NY,PreservedSpecimen,3715319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971220,
24013adb-2b1c-4cd1-94a3-adfd29880294,NY,PreservedSpecimen,3715320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971221,
4bdf11b6-fda9-48a0-9960-9410205c944f,NY,PreservedSpecimen,3715321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971222,
103b6626-5aba-455f-93bc-354812460bdc,NY,PreservedSpecimen,3715322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971223,
d67329ee-e6e6-4977-a696-87d43250c73b,NY,PreservedSpecimen,3715323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971224,
90f25327-e6fd-4a4b-98c8-3a0b08c29168,NY,PreservedSpecimen,3715324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971225,
ae07f2e6-b940-4789-8a70-a275da3e2737,NY,PreservedSpecimen,3715325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971226,
f0f0a672-8f14-43a4-8372-16267efea02a,NY,PreservedSpecimen,3715326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971227,
6426cbeb-a444-4c68-8806-41c0e2db5886,NY,PreservedSpecimen,3715327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971229,
6ff4d216-ca2c-4053-b1b5-160b33fb4730,NY,PreservedSpecimen,3715329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971231,
