﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e75fd18-fb04-4794-8a36-96d1868588b0,NY,PreservedSpecimen,527997,"A. W. Collotzi",400,1965,9,8,"North America","United States of America",Utah,"Cache Co.","Three miles west of Logan Airport to marked cross roads - turn back to the east one mile.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311305,
618737cb-fc7a-433e-919b-9e5d6f355a8f,NY,PreservedSpecimen,527998,"A. W. Collotzi",406,1965,10,1,"North America","United States of America",Utah,"Weber Co.","Ogden Bay Bird Refuge - along bank of canal.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311306,
591ec2fe-fddc-4dcc-bff8-4d04003ebbb4,NY,PreservedSpecimen,528002,"D. Griffiths",913,1901,8,,"North America","United States of America",Oregon,,"Ontario, southeastern Oregon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311310,
566dcfaa-8e38-4ef0-ba67-d933a980e7db,NY,PreservedSpecimen,528003,"A. H. Holmgren",3817,1944,9,15,"North America","United States of America",Utah,"Sanpete Co.","2 miles south of Centerfield",,,39.0962,-111.819,"GEOLocate Web Application",4967,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311311,
8fd3ae6b-bb7a-4372-8ca7-e33ca5509bc0,NY,PreservedSpecimen,528004,"F. E. Leonard",303,1883,10,13,"North America","United States of America",Utah,,"Near Salt Lake City",1371.6,1371.6,40.7726,-111.921,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311312,
e1b66cfb-efd0-415b-819f-ef661d001fcb,NY,PreservedSpecimen,528005,"T. Meehan",s.n.,1873,,,"North America","United States of America",Utah,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311313,
86c76b65-3e0f-4d04-9cb4-e6b903b581f4,NY,PreservedSpecimen,528006,"A. Tiehm",5445,1979,7,22,"North America","United States of America",Nevada,"Elko Co.","Vacant lot near the Humboldt River and 4th Street",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311314,
bd260797-1765-4fb3-a4e4-bad3427f98dc,NY,PreservedSpecimen,528007,"A. Tiehm",6325,1980,8,31,"North America","United States of America",Nevada,"Elko Co.","Vacant lot along 5th Street near the river",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311315,
f5fcca0f-d076-4f7f-a275-c6c7218db4d3,NY,PreservedSpecimen,528008,"A. Tiehm",10848,1986,8,8,"North America","United States of America",Nevada,"Eureka Co.","Eureka, vacant lot on the south end of town, near the Ruby Hill Hotel",1966,1966,39.5058,-116.047,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311316,
4030a375-7c07-4942-99cc-5da6d573ca7b,NY,PreservedSpecimen,528009,"A. Tiehm",10942,1986,8,23,"North America","United States of America",Nevada,"Elko Co.","Wells, vacant lots on the east side of town",1889.8,1889.8,41.1058,-114.956,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311317,
e0890db7-862d-4617-b115-cb922b5b15f8,NY,PreservedSpecimen,528010,"E. J. Neese",8476,,,,"North America","United States of America",Utah,"Uintah Co.","2.5 miles north of Jensen at Brush Creek",,,40.4006,-109.337,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311318,
95e84a79-0b25-4dda-b300-03a5ab939842,NY,PreservedSpecimen,528011,"E. J. Neese",12417,1982,9,18,"North America","United States of America",Utah,"Salt Lake Co.","Salt flats west of Salt Lake City airport, near I-80",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311319,
be6470b8-243f-4194-8bdc-707df80db6bb,NY,PreservedSpecimen,528012,"R. J. Shaw",3738,1984,9,21,"North America","United States of America",Utah,"Summit Co.","Park City, Sweetwater Condominiums",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311320,
32aa1f84-381e-401f-9c77-8403ab5001ba,NY,PreservedSpecimen,528013,"S. L. Welsh",6635,1967,8,13,"North America","United States of America",Utah,"Duchesne Co.","Weed along canal, Nutters Ranch, Mini-Mile Canyon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311321,
2b4d451b-d030-447f-ba87-c9c746db10b5,NY,PreservedSpecimen,528014,"C. P. Smith",1510,1908,11,2,"North America","United States of America",Utah,"Cache Co.","Logan, Dry canyon, near mouth",1433,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311322,
1417a8a5-a8ef-4f97-bedd-4e6c9a4553ef,NY,PreservedSpecimen,762409,"S. L. Welsh",28716,2002,9,13,"North America","United States of America",Utah,"Summit Co.",Peoa,,,40.7247,-111.342,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311323,
6b77c1f2-3a6b-4b80-8c39-f6fa3cb05751,NY,PreservedSpecimen,01083653,"N. H. Holmgren",12222,1994,9,7,"North America","United States of America",Utah,"Summit Co.","Wasatch Range, Parleys Park, along U.S. Highway 40, at exit for Utah Highway 248, about 6.5 km (4 mi) south od Interstate 248",2000,2000,40.6876,-112.259,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233763,
9019beb7-e5d4-4469-aecc-c1a39397afdf,NY,PreservedSpecimen,01265327,"N. H. Holmgren",16340,2010,11,5,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, corner of 700 North and 700 East, at the base of college hill",1435,1435,41.7447,-111.817,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510765,
98cb1b04-2164-4eed-922a-f7c2700ea580,NY,PreservedSpecimen,03334238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655646,
0c876f90-d32d-4500-81ef-4e51dc6ffc41,NY,PreservedSpecimen,3334239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655653,
90030552-4c74-4bad-9f65-bfb30068821b,NY,PreservedSpecimen,3334240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655654,
d6c687b3-3c87-416b-8181-ab53427d61b7,NY,PreservedSpecimen,3334241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655655,
950198bf-7b9a-46a0-ba7b-4fbe4cac2f01,NY,PreservedSpecimen,3334243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655657,
0e757807-650e-4de4-9d82-94cae58cd8b1,NY,PreservedSpecimen,3334244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655658,
ea5aeb81-17a4-4a43-ad6d-11677e58f282,NY,PreservedSpecimen,3334246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655667,
