﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3e72bae-e93d-44ca-8ac2-48b2195bb58e,NY,PreservedSpecimen,561206,"W. R. Buck",39839,2001,8,12,"North America","United States of America","New Mexico","Bernalillo Co.","Sandia Mountains, E of Albuquerque along NM 536, Cibola National Forest, Cienega Spring Trail no. 148",2280,2280,35.1697,-106.384,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,"C. E. Darigo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137154,
2cb7abee-9762-4b7e-befb-c2b476f0845c,NY,PreservedSpecimen,180706,"A. C. Waghorne",13,,,,"North America",Canada,"Newfoundland and Labrador",,"L'Anse au Clair. Labrador",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175644,
613c1659-b0c9-4824-98a5-66e05fd4fa1e,NY,PreservedSpecimen,578917,"W. B. Schofield",109555,1997,8,20,"North America","United States of America",Alaska,,"Izembek NWR; Cold Bay, old abandoned brick house",,,55.2032,-162.714,"Corrected label coordinates",,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175647,
5f2b5941-3363-44fb-8294-a680d348bc76,NY,PreservedSpecimen,535471,Brandegee,,,,,"North America","United States of America",California,,"Lower Cal.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"C. R. Barnes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175648,
21ab96b8-4b0f-4416-bb6d-429ff13d25dc,NY,PreservedSpecimen,535272,"L. M. Underwood",199,1891,,,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"C. R. Barnes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175649,
6ac3312e-80d7-484e-b585-d5e8eb163eb1,NY,PreservedSpecimen,171147,"W. B. Schofield",97323,1992,6,16,"North America",Canada,"Nova Scotia",,"Kejimkujik National Park; On W side of Big Muise I., Kejimkujik L.; Site 20, UTM214167",,,44.38,-65.22,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175650,
93148bc6-6683-4553-a5ce-4297fce0945a,NY,PreservedSpecimen,535511,"C. H. Peck",,,,,"North America","United States of America","New York","Rensselaer Co.",,,,42.6373,-73.5407,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"E. H. Ketchledge",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175652,
9f9fecd1-4935-49f2-8862-3d1e4cd58b68,NY,PreservedSpecimen,180760,"G. S. Mogensen",77-1b,1977,7,28,"North America",Greenland,,,"Sdr. Stroemfjord, Airport-area",,,67,-50.67,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175653,
b9a0075f-2f28-459f-9969-4198896b7af3,NY,PreservedSpecimen,535704,"W. R. Dudley",,1889,6,28,"North America","United States of America","New York","Tompkins Co.","Cornell University",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175657,
da589684-e663-4450-95e8-ceee3e2184e2,NY,PreservedSpecimen,535705,"W. R. Dudley",,1891,10,24,"North America","United States of America","New York",,"Cayuga Lake Basin, Fall Creek Marsh.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175658,
03567bb8-3a2b-4235-a95a-207e59abd413,NY,PreservedSpecimen,535706,"W. R. Dudley",,1888,11,10,"North America","United States of America","New York",,"Cayuga Lake Basin, Beaver Creek Swamp.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175659,
339a413e-5e9e-4034-b7c0-1abe9fca0b31,NY,PreservedSpecimen,180759,"M. P. Porsild",2538,1898,8,29,"North America",Greenland,,,"Disko Isl.: Diskojford: Kuanersuit",,,69.58,-53.33,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175661,
6e5dbdb5-fd31-4cf2-9580-01a9c6759fa1,NY,PreservedSpecimen,509555,"J. A. Christy",5423,1984,5,30,"North America","United States of America",Oregon,"Lincoln Co.","Salem BLM District, Lost Prairie Area of Critical Environmental Concern, 12 mi ENE of Lincoln City",823,823,45.83,-123.83,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"J. A. Christy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175662,
ab1fa52a-3985-46af-9b38-19cbd5e97d71,NY,PreservedSpecimen,166297,"A. H. Brinkman",395,,,,"North America",Canada,"British Columbia",,"Tetachuk [?] Lake",3300,3300,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175671,
52463845-12a1-4ad6-87ec-05638dc1f1ee,NY,PreservedSpecimen,535533,"C. V. Piper",,1891,6,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"D. C. Eaton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175672,
e98f69ae-37d2-410f-a9cb-9aaba29d1fba,NY,PreservedSpecimen,535254,,,1869,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175711,
bc05b3c8-0438-4c1f-b5e3-8d5a148b195c,NY,PreservedSpecimen,535264,"R. O. S. Breen",2892,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs, at waterfall.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175712,
26b63f1e-2941-41d2-902c-63340d62bfbc,NY,PreservedSpecimen,535265,"R. O. S. Breen",2872,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175713,
41d08668-ec84-4127-ab82-15bdd721d453,NY,PreservedSpecimen,535266,"R. O. S. Breen",2948,1953,4,3,"North America","United States of America",Florida,"Pasco Co.","3.7 miles east of Elfers",,,28.2167,-82.6613,"GEOLocate Web Application",6226,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175714,
a1df37ff-7c65-4094-ac67-71f2979325a7,NY,PreservedSpecimen,535599,"E. L. Little Jr.",19,1930,4,19,"North America","United States of America",Oklahoma,"Custer Co.","1 mi. E. of Weatherford.",,,35.5262,-98.6898,"GEOLocate Web Application",6639,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175716,
22a5caa9-f285-4146-bda8-93ec6339ae4e,NY,PreservedSpecimen,166229,"A. J. Sharp",247,1968,6,10,"North America","United States of America",Alaska,,"North of road to Anton Larsen Bay beyond Buskin Lake, Kodiak Island",30,50,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"W. L. Peterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175719,
bec75e3e-b5a6-4bd0-9339-3294feb24a9d,NY,PreservedSpecimen,535560,"H. A. Gleason Jr.",48146,1948,6,7,"North America","United States of America",Virginia,"Carroll Co.","Roy Hawks place, Elk Spur, Fancy Gap District.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175720,
9d37518a-e897-421b-be30-0adf9df8fe3d,NY,PreservedSpecimen,535561,"E. C. Leonard",,1933,10,21,"North America","United States of America",Virginia,"Augusta Co.","Near Churchville",,,38.2203,-79.1619,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175721,
6360133f-c1ee-4508-8648-3fd5c8d36101,NY,PreservedSpecimen,535543,"E. Lawton",2722,1955,6,22,"North America","United States of America",Nevada,"Elko Co.","Schoonover Creek near where it flows into Jack Creek near the entrance to Humboldt Nat'l Forest.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"H. S. Conard",1955,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175723,
f26f18cf-3daa-44e3-b4b2-66d9d0eaa98d,NY,PreservedSpecimen,535673,"G. Wiberg",,1948,8,15,"North America","United States of America","South Dakota",,"Near Lead",,,44.3525,-103.762,"Georeferencing Quick Reference Guide, Version 2012",2226.57,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175724,
16379c64-6b5f-4f2f-b64a-5cd3474bc3d9,NY,PreservedSpecimen,535179,"A. J. Grout",,1914,7,1,"North America","United States of America",Colorado,"Gilpin Co.","Near Tolland",2743.2,3048,39.907,-105.587,"Georeferencing Quick Reference Guide, Version 2012",2969,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175725,
