﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ec83012-05b7-40c6-aa68-aaf2193b5a41,NY,PreservedSpecimen,363806,"H. D. D. Ripley",14175,1965,10,18,"North America",Mexico,Durango,,"17.5 mi W of El Salto",2621,2621,23.7294,-105.573,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,pachyphyllum,,"Psacalium pachyphyllum (Sch.Bip.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358329,
edf0dbe9-6478-46f9-b5f0-af2fe3c952f5,NY,PreservedSpecimen,363811,"R. W. Spellenberg",6767,1982,9,19,"North America",Mexico,Durango,,"About 50 miles NW of Santiago Papasquiaro, 2 mi E of Yaqui, 9 mi W of Salpica de Agua",,,25.0472,-105.83,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,pachyphyllum,,"Psacalium pachyphyllum (Sch.Bip.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358389,
460e41b9-2e6a-476d-8cbc-65be239893ce,NY,PreservedSpecimen,363808,"R. McVaugh",21729,1962,10,2,"North America",Mexico,Durango,,"10 mi W of El Salto on the Durango-Mazatlán highway",2650,2650,23.7203,-105.488,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,pachyphyllum,,"Psacalium pachyphyllum (Sch.Bip.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358578,
7d92c5c8-c066-4cc9-9bcd-220e4f2eee83,NY,PreservedSpecimen,363810,"R. McVaugh",21731,1962,10,2,"North America",Mexico,Durango,,"10 mi W of El Salto on the Durango-Mazatlán highway",2650,2650,23.7203,-105.488,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,pachyphyllum,,"Psacalium pachyphyllum (Sch.Bip.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358609,
251772bc-5c2d-435e-8d73-dede926d7c61,NY,PreservedSpecimen,363814,"R. McVaugh",21659,1962,9,27,"North America",Mexico,Durango,,"About 50 km W of C. Durango, near the highway to Mazatlan",2550,2550,23.89,-105.1,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,pachyphyllum,,"Psacalium pachyphyllum (Sch.Bip.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358663,
7902d247-9809-4a65-8023-c75f5ab77aa4,NY,PreservedSpecimen,363812,"A. C. Gibson",2734,1971,8,7,"North America",Mexico,Durango,,"Near village of El Salto, highway 40, km 136, between Durango and Mazatlan",,,23.775,-105.359,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,pachyphyllum,,"Psacalium pachyphyllum (Sch.Bip.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359003,
f9e4a583-4eab-408c-895a-15f03d3d0b4f,NY,PreservedSpecimen,363807,"F. W. Pennell",18338,1934,8,28,"North America",Mexico,Durango,"Pueblo Nuevo Mun.","El Salto (Aserraderos), Sierra Madre Occidental",2570,2800,23.7753,-105.359,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,pachyphyllum,,"Psacalium pachyphyllum (Sch.Bip.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358594,
ce64c27e-435f-48e6-b2c0-be321b8e8272,NY,PreservedSpecimen,363815,,657,1983,8,25,"North America",Mexico,Durango,"Santiago Papasquiaro Mun.","Sierra Madre Occidental, 21 km WNW of Santiago Papasquiaro",2667,2667,25.07,-105.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,pachyphyllum,,"Psacalium pachyphyllum (Sch.Bip.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358429,
6a924508-9ee6-4386-b8e5-1ab72ca5e0bc,NY,PreservedSpecimen,363809,"A. Cronquist",9542,1962,9,28,"North America",Mexico,Durango,"Durango Mun.","30 mi W of Durango",2591,2591,23.9158,-105.021,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,pachyphyllum,,"Psacalium pachyphyllum (Sch.Bip.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358500,
4fc584be-11fd-4e30-b68e-71b03202fe4b,NY,PreservedSpecimen,363813,"D. E. Breedlove",45828,1980,8,21,"North America",Mexico,Durango,"Pueblo Nuevo Mun.","20 km NE of La Ciudad on Mexican Highway 40",2770,2770,23.7475,-105.537,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,pachyphyllum,,"Psacalium pachyphyllum (Sch.Bip.) H.Rob. & Brettell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358881,
