﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50b49c4a-e489-43a4-9668-902ddffb3099,NY,PreservedSpecimen,04681982,,,,,,,,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699075,http://sweetgum.nybg.org/images3/4195/193/04681982.jpg
03cdba94-ad55-4ebf-8c4d-93b951d7b08b,NY,PreservedSpecimen,4434754,,,,,,,,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699067,http://sweetgum.nybg.org/images3/4195/202/04434754.jpg
ea9ffcfa-feb4-4cbb-8a67-676e0b7f0aff,NY,PreservedSpecimen,4434756,,,,,,,,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699069,http://sweetgum.nybg.org/images3/4195/203/04434756.jpg
e6387a6a-a3f3-480c-a9f1-68f449fbad83,NY,PreservedSpecimen,04434752,,,,,,,,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699065,http://sweetgum.nybg.org/images3/4195/184/04434752.jpg
8d57c80c-9221-4f23-9b46-799f06842726,NY,PreservedSpecimen,04681981,,,,,,,,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699064,
c40ae245-6ab1-4bd5-87b9-0c895071b5c9,NY,PreservedSpecimen,01289338,"L. Aristeguieta",6281,1966,8,,"South America",Venezuela,Guárico,,"Hato Estación de Biología de los Llanos.",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",cf.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571825,http://sweetgum.nybg.org/images3/4195/158/01289338.jpg
dce8bd73-1948-4a58-8423-6994abd04c5b,NY,PreservedSpecimen,234199,"A. J. Sharp",6311,1963,10,12,"North America","United States of America",Tennessee,"Cocke Co.","In old road up Wolf Creek",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696229,
f1adfcc6-a111-4941-a65d-c88ce036afe3,NY,PreservedSpecimen,234200,"A. J. Sharp",6313,1963,10,12,"North America","United States of America",Tennessee,"Cocke Co.","In old road up Wolf Creek",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696230,
3151ced7-d103-4b09-9fe5-bb78bea7b39e,NY,PreservedSpecimen,234193,"P. M. Patterson",R-535,1943,9,19,"North America","United States of America",Virginia,"Bedford Co.","Roanoke Area. Peaks of Otter. Abandoned road",853.4,853.4,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696231,
d990e446-2d57-4ff2-98e8-58e8faa9a0b9,NY,PreservedSpecimen,234194,"P. M. Patterson",S.E.-239,1946,7,27,"North America","United States of America",Virginia,"Surry Co.","Path, near Bacous Castle",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696232,
1fd9b396-997c-4a4a-abe0-c92039a30031,NY,PreservedSpecimen,234196,"P. M. Patterson",R-394,1943,8,28,"North America","United States of America",Virginia,"Roanoke Co.","Roanoke Area. Highway #116 at Back Creek",274.3,274.3,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696233,
3244fd47-9df8-4147-9bc5-adf960c923a5,NY,PreservedSpecimen,234198,"P. M. Patterson",R-535,1943,9,19,"North America","United States of America",Virginia,"Bedford Co.","Roanoke Area. Peaks of Otter. Abandoned road",853.4,853.4,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696234,
48bd3bde-aff4-4638-bfb5-ad191f67e08c,NY,PreservedSpecimen,234239,,,1874,11,,"North America","United States of America",,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696238,
b2153fe2-0e68-4534-9ebe-9315b4bb8adb,NY,PreservedSpecimen,234240,,,1874,10,4,"North America","United States of America",,,West,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696239,
cb5e8c75-5fa8-4138-8cdc-4afb06d205ca,NY,PreservedSpecimen,234241,,,1874,11,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696240,
ab6eabdd-3b5a-4a31-80d0-1b091e7c56ad,NY,PreservedSpecimen,234719,"C. L. Lesquereux",,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696246,
b6cb039e-31d4-4a4d-a650-ffdff69b0818,NY,PreservedSpecimen,234720,"C. L. Lesquereux",,1848,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696247,
c1777d0b-8f9a-497e-9ce1-6b09e773783f,NY,PreservedSpecimen,234721,,,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696248,
