﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f53a909e-32f8-4a6a-a502-ce1f22375a4b,NY,PreservedSpecimen,41976,"B. C. Bennett",3785,1989,4,22,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Chacras south of Centro, within 150m of path",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291025,http://sweetgum.nybg.org/images3/837/172/00041976.jpg
cdb73956-39a5-42c9-9cb0-7ae0e9e559f6,NY,PreservedSpecimen,521866,"R. S. Santos",s.n.,1963,9,28,"South America",Brazil,Bahia,,"S. Salvador, BR- 28- BA km 31",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291034,
a4b10406-ab2c-4ca8-810b-89c88c6bc01c,NY,PreservedSpecimen,521851,"N. L. Britton",1551,1920,4,5,"South America","Trinidad and Tobago",,,"Trinidad. Caura River Valley",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291047,
b8628144-3756-44d0-be69-c346a61233b5,NY,PreservedSpecimen,521859,"Martii Herbar. Florae Brasil.",505,1839,,,"South America",Brazil,Bahia,,"In ripe fluv. Peruaguaçu",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291048,
f0ee110d-23f1-4de7-9f00-eabd9844d450,NY,PreservedSpecimen,521863,"B. J. Pickel",3643,1934,7,13,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291051,
801f91b7-cde5-4ed7-b11c-e3a3f971f953,NY,PreservedSpecimen,00924880,"P. Clausen",560,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993233,
7db84b2f-fe94-4b79-8937-8bbebbcd8b88,NY,PreservedSpecimen,00924881,"P. Clausen",560,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993236,
b588f89e-9620-41d2-8e9a-83b0231a9118,NY,PreservedSpecimen,00924882,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993237,
d0fccf57-ceba-4383-87c3-904ae22f1e8c,NY,PreservedSpecimen,00924883,"J. B. E. Pohl",3986,,,,"South America",Brazil,Goiás,,"Inter frutices ad S. Izidro.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993243,
ed59d17e-1996-4de4-a81e-b9e997fc50e4,NY,PreservedSpecimen,00924888,"E. P. Heringer",1284,1979,5,2,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego da Papuda.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993271,
6c999f24-5f86-4c90-b0b3-c44185970571,NY,PreservedSpecimen,00924889,"E. P. Heringer",3223,1980,1,30,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993276,
c390fdb0-2481-4c83-8556-a8d62c10709e,NY,PreservedSpecimen,00924890,"E. P. Heringer",3444,1980,2,21,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993278,
efccd8b5-c661-46de-a052-5537dcd45a91,NY,PreservedSpecimen,00924901,"M. G. da Silva",4865,1979,6,11,"South America",Brazil,"Mato Grosso",,"Km 330 da Rod. BR-174, Rio Tucanã.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993342,
bdface63-2545-42d8-bf7b-475a670ad9bf,NY,PreservedSpecimen,00987788,"N. T. da Silva",4613,1978,5,23,"South America",Brazil,Pará,,"Rio Trambetas, Planalto Saracá, minério de bauxita",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272723,
2f1904d1-9e3a-4732-968c-2d3aefb96583,NY,PreservedSpecimen,00987789,"N. T. da Silva",4673,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272724,
