﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf083068-6bf9-40d5-84ce-b1ccbebd04c0,NY,PreservedSpecimen,1688625,"A. Duss",749,1880,,,"West Indies",Martinique,,,"Cultivé ca et là sur autom des habitations des [?] [?]. Precheur, Trinité. Marin",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939337,
98db328e-6336-4d81-9a0e-e80806d2d6af,NY,PreservedSpecimen,3682490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937535,
49b21e1f-10f6-482c-8de9-d30f82f798a2,NY,PreservedSpecimen,3682491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937536,
a640d856-bc18-4364-924c-a1c0354bcc2b,NY,PreservedSpecimen,3682492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937537,
464aa90d-0a8e-46be-9735-a832302c7824,NY,PreservedSpecimen,3682493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937538,
6826f61a-f422-426e-abd3-d50d0df9a467,NY,PreservedSpecimen,3682494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937539,
e4ceb6ad-b1e0-4e9e-83bc-f4675cea39cb,NY,PreservedSpecimen,02595288,"A. C. Gibson",6022,2013,11,1,"North America","United States of America",Texas,"Williamson Co.","intersection of Highway 2338 at Ronald W. Reagan Boulevard",,,30.7402,-97.8016,"Georeferencing Quick Reference Guide (Zermoglio et",1988,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862846,http://sweetgum.nybg.org/images3/1834/744/02595288.jpg
daf300e5-3118-4ac4-a911-e16fe92c5e7d,NY,PreservedSpecimen,1688626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939338,http://sweetgum.nybg.org/images3/881/216/1688626.jpg
9bab749b-1679-4002-bf56-e7d8b41d385d,NY,PreservedSpecimen,05014221,"J. A. Sanney",58,2007,7,19,Oceania,"Federated States of Micronesia",Kosrae,"Utwe (Mun.)",yesron,35,35,5.2864,162.973,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451471,http://sweetgum.nybg.org/images3/4153/579/05014221.jpg
1c3bb59c-2c5f-4aa0-bdb5-5a10a26b2a14,NY,PreservedSpecimen,05014326,"J. J. Saimon",75,2007,3,30,Oceania,"Federated States of Micronesia",Kosrae,,,60,60,5.2903,162.913,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,"S. Chan",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451326,
dbb207ee-ecaa-4aeb-aeeb-ccd90650a183,NY,PreservedSpecimen,4296660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669098,http://sweetgum.nybg.org/images3/3909/436/04296660.jpg
1bea6e80-0402-46de-b6d0-69c2c7ab267a,NY,PreservedSpecimen,4296661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669099,http://sweetgum.nybg.org/images3/3909/437/04296661.jpg
986a3167-380a-469c-9e37-26bf9dc3d59d,NY,PreservedSpecimen,05079037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118357,
2a3df953-f181-4405-b60f-a26970835ee2,NY,PreservedSpecimen,05079038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118358,
335caabe-8545-4291-b7fc-3ed93ab95003,NY,PreservedSpecimen,05079083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118423,
a2f606b2-2741-46ad-92b1-469a2933a98e,NY,PreservedSpecimen,05079084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118424,
4e258165-7449-4301-8471-4d130d032458,NY,PreservedSpecimen,05079088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118428,
a7915393-5cb2-48f0-9738-21f1ca1448d1,NY,PreservedSpecimen,5079089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118429,
f902eb80-b00e-44b6-9ee1-7103d385aff1,NY,PreservedSpecimen,5079090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118430,
d07a95d7-054c-451b-87ca-b5ac329f180c,NY,PreservedSpecimen,5079091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118431,
45e8fb7a-bc13-4e53-b3f2-b39425bdc97f,NY,PreservedSpecimen,88415,"D. E. Williams",1032,1989,10,5,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida, Río Beni, 7km upstream from Rurrenabaque, Tacana Indian village",320,320,-14.5,-67.5,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,sativus,,"Cucumis sativus L.",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279461,
