﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a99021f2-695c-4029-b7dd-d5d1d2602c21,NY,PreservedSpecimen,573361,"R. S. Pinheiro",1299,1971,6,7,"South America",Brazil,Bahia,,"Ramal da Faz. Mucambo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"R. S. Cowan",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284182,
1a1e76d3-a0d6-4fa8-975e-6e95af9379ac,NY,PreservedSpecimen,573349,"R. P. Belém",2622,1966,9,22,"South America",Brazil,Bahia,,"Rodovia BR 516 km S Eunápolis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"M. T. K. Arroyo",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284212,
7fd4e1e3-4d41-4312-b0f9-7f846a8219e4,NY,PreservedSpecimen,573360,"R. P. Belém",2679,1966,9,28,"South America",Brazil,Bahia,,"Rodovia BR 5,16 km S Eunápolis",,,-16.4866,-39.5812,"Georeferencing Quick Reference Guide, Version 2012",3878,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"M. T. K. Arroyo",1973,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284214,
36c37729-c380-4568-a916-238e272ca9d5,NY,PreservedSpecimen,1144874,"D. B. O. S. Cardoso",1661,2007,1,27,"South America",Brazil,Bahia,,"Amargosa: Serra do Timbó. Área de estudos do Projeto Timbó/Centro Sapucaia.",750,900,-13.08,-39.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"D. B. O. S. Cardoso",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299894,
fd1ba445-21db-425a-95a2-abab5e5dc5cb,NY,PreservedSpecimen,1144893,"D. B. O. S. Cardoso",1661,2007,1,27,"South America",Brazil,Bahia,,"Amargosa: Serra do Timbó. Área de estudos do Projeto Timbó/Centro Sapucaia.",750,900,-13.08,-39.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"D. B. O. S. Cardoso",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299924,
bb9c96bf-6b50-4a0f-acbf-a6181fc1a41b,NY,PreservedSpecimen,573356,"J. G. Jardim",684,1995,9,21,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata da Esperança. Entrada a 2 km a partir da antiga ponte do Rio Fundao",,,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284197,http://sweetgum.nybg.org/images3/305/147/v-150-00573356.jpg
8b5a1331-87a9-4e71-9668-f32ba3f5a2a2,NY,PreservedSpecimen,634080,"J. G. Jardim",684,1995,9,21,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata da Esperança. Entrada a 2 km a partir da antiga ponte do Rio Fundao",,,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284198,http://sweetgum.nybg.org/images3/2167/445/00634080.jpg
1cf26c88-527c-46a7-bc2b-0230bd34f9e6,NY,PreservedSpecimen,573348,"L. A. Mattos Silva",3109,1995,4,10,"South America",Brazil,Bahia,"Ilhéus Mun.","Fazenda Attalea, situada na zona da Choro (zona do Aderno), Distrito de Castelo Novo. Aprox. 13 km a Oeste do Povodao de Mamoan",100,100,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284227,http://sweetgum.nybg.org/images3/305/139/v-150-00573348.jpg
dd3c8469-04e0-4278-9056-434345895258,NY,PreservedSpecimen,573358,"R. P. Belém",1097,1965,5,24,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau (CEPEC)",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"M. T. K. Arroyo",1973,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284213,http://sweetgum.nybg.org/images3/305/149/v-150-00573358.jpg
194c2679-8007-42fe-9365-1683ec6ea4ae,NY,PreservedSpecimen,573350,"N. T. da Silva",58299,1964,7,9,"South America",Brazil,Bahia,"Itabuna Mun.",CEPLAC,,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"M. T. K. Arroyo",1973,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284178,http://sweetgum.nybg.org/images3/305/141/v-150-00573350.jpg
