﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a96fc0a-db36-439c-9881-e65eee8c1c50,NY,PreservedSpecimen,396515,"J. N. Rose",20333,1915,7,22,"South America",Brazil,"Rio de Janeiro",,"Ilha Grande, Distrito Federal.",,,-23.1509,-44.2346,"Georeferencing Quick Reference Guide, Version 2012",14921.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,parvifolia,"Augusta longifolia var. parvifolia (Pohl) Delprete",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452890,
3e57b4f1-44ab-4bff-87c7-2315b37dd78b,NY,PreservedSpecimen,00891787,"H. D. Ferreira",3528,1998,8,15,"South America",Brazil,Goiás,,"Divisa dos mun. de Goiás e Itaberaí, Fazenda Lageado-Corrego Brumado",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2005,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960624,
780ba574-ef05-47e0-8406-2c0968e36be8,NY,PreservedSpecimen,00891780,"K. Calago",261,1999,7,7,"South America",Brazil,"Distrito Federal",,"Poço Azul, 300 m após a portaria",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"K. Calago",1999,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960630,
3f32eb49-de2a-47a7-91ee-168ab188ba83,NY,PreservedSpecimen,00891786,"V. L. Gomes-Klein",2505,1994,8,18,"South America",Brazil,Goiás,,"Entre os municípios de Mossamedes e Goiás, Serra Dourada (base) próximo a represa",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960656,
c4a5b5fe-1f97-4b8c-8c57-a9e121e9cdeb,NY,PreservedSpecimen,00891764,"E. de Melo",851,1992,10,11,"South America",Brazil,"Distrito Federal",,"Brasília. Represa do Rio Descoberto, estrada Taquatinga-Brazilandia. Ponte sobre co. Vereda",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960664,
2f404ab7-61b8-4bc4-8d41-db7cffabeabe,NY,PreservedSpecimen,948983,"P. Clausen",s.n.,1843,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022602,
f3d7919c-684c-40cb-82fe-2baff36c87a2,NY,PreservedSpecimen,948984,"P. Clausen",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022603,
962d25ab-e640-4a03-ad61-b5e3d117ef99,NY,PreservedSpecimen,948985,"P. Clausen",228,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022604,
cacdc527-778f-4fdd-bab9-41e34e7461f7,NY,PreservedSpecimen,948986,"P. Clausen",24B,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022607,
9bab12c1-af13-4bf1-af15-614058d82c0e,NY,PreservedSpecimen,948987,"P. Clausen",208A,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022702,
