﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0298acea-45dc-4008-a61a-a5d560e2d00d,NY,PreservedSpecimen,273181,"E. F. Poeppig",2585,,,,"South America",Chile,,,"Chili, Pérou et fleuve de La Plata",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"L. J. Gillespie",1992,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139809,
13f66279-c70c-43a1-a5da-6fd999396195,NY,PreservedSpecimen,459998,"N. T. Marshall",347,1988,3,8,"Central America",Guatemala,Izabal,,"Santo Tomas de Castilla, road beyond Las Escobas",,,15.7,-88.63,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171685,
4c5debc5-c304-46d6-b125-58975a7a8539,NY,PreservedSpecimen,469294,"A. P. Duarte",6957,1962,9,7,"South America",Brazil,Amazonas,,Barcelos,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171688,
75c87544-c007-4bc6-911c-70a674ccd6cf,NY,PreservedSpecimen,459992,"J. B. E. Pohl",1451,,,,"South America",Brazil,,,"S. Izidro",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171693,
3a379d34-bdd8-4608-9a86-28335dffd4f7,NY,PreservedSpecimen,459991,"R. de Lemos Fróes",19993,1942,10,,"South America",Brazil,Bahia,,"Entre Brejao e Mucugê",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",cf.;,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171694,
3e778294-0b0c-41e5-8336-80a0f8465a8f,NY,PreservedSpecimen,355383,"P. H. Gentle",3456,1940,12,15,"Central America",Belize,"Stann Creek",,"British Honduras. Mullins River.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,gentlei,,"Nectandra gentlei Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563413,
e8d44a6d-49eb-4571-a719-ed4ea33aa88c,NY,PreservedSpecimen,355482,"J. Saer d'Heguert",804,,,,"South America",Venezuela,,,"Alrededores de Tocuyito, distrito Valencia.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,olivacea,,"Nectandra olivacea Lasser",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711661,
7a265b37-c065-4f6c-9b0a-22b542f52544,NY,PreservedSpecimen,709553,"L. Buscalioni",1247,1899,5,2,"South America",Brazil,Pará,,"Rio Tocantins, nella foresta presso Cametã.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857916,
4ae622fc-1b34-4a4e-a9e4-a2510d85d9a6,NY,PreservedSpecimen,00918057,"E. P. Heringer",16779,1978,1,29,"South America",Brazil,Goiás,,"Mata tropical do Mato Grosso de Goiás.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985686,
726849e9-78e9-4ba7-9733-392f39d0b685,NY,PreservedSpecimen,00918062,"R. E. Beever",10280,1968,9,27,"South America",Brazil,"Mato Grosso",,"Near Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985699,
d6285654-89d9-4d88-8010-3a1dc3b23093,NY,PreservedSpecimen,00918063,"L. M. M. Carreira",858,1983,5,5,"South America",Brazil,"Mato Grosso",,"Estrada para a Fazenda Formosa, km 6",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985705,
cf60b930-b59a-4a6c-81f4-8094ea349ed0,NY,PreservedSpecimen,00918069,"Collector unknown",120098,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985714,
1153ee7e-0529-40a9-9c4d-90396f548a10,NY,PreservedSpecimen,00918070,"A. Ferreira",R.1187,1968,4,25,"South America",Brazil,"Mato Grosso",,"6 km N of the Base Camp of the Expedition.  (Base Camp close to the Xavantina-São Felix road).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985721,
67bdee12-9fd0-4ea2-a314-280162709a1e,NY,PreservedSpecimen,00918071,"R. R. de Santos",R.1176,1968,4,25,"South America",Brazil,"Mato Grosso",,"6 km N of the Base Camp of the Expedition.  (Base Camp close to the Xavantina-São Felix road).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985725,
1e7518af-df85-4a5f-a3f0-9819442a3af7,NY,PreservedSpecimen,887007,"J. S. Blanchet",3258,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",cf.;,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069704,
62bed0de-f457-44ff-95d6-9dae0abf8a8d,NY,PreservedSpecimen,887008,"J. S. Blanchet",3258,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",cf.;,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069707,
0bb16d24-85ea-41a7-8177-e3fa28b1ca6c,NY,PreservedSpecimen,887009,"A. L. P. da Silva Manso",3,,,,"South America",Brazil,,,Cujabá,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"C. K. Allen",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069710,
87e6cdd2-e92d-4580-a593-cc5b661947ab,NY,PreservedSpecimen,01172126,"L. O. A. Teixeira",812,1982,5,27,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 12 km leste de sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303716,
84a2cc34-3f44-44c9-ad01-2f81a985656a,NY,PreservedSpecimen,01172136,"P. B. Cavalcante",615,1959,2,15,"South America",Brazil,Amazonas,,"Uaupés, arredores da cidade",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303818,
2f6e2407-70d3-4a8b-95a5-9b8b6b7423e6,NY,PreservedSpecimen,01172151,"D. C. Daly",1880,1981,12,12,"South America",Brazil,Pará,,"Serra dos Carajás: ""Azul"", near camp at Serra Norte (22 km NW, then 10-15 km SW). Hilly forest on terra firme.",,,-5.98333,-50.4667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303819,
899910de-636b-45cb-ba03-56da4361990e,NY,PreservedSpecimen,01172111,"W. A. Rodrigues",5169,1963,4,10,"South America",Brazil,Pará,,"Vila de Quatipurú, caminho para o Campo Grande",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303820,
2e7a13e5-d37f-4617-a7df-af302576ccb3,NY,PreservedSpecimen,01172114,"W. A. Rodrigues",10804,1987,10,30,"South America",Brazil,Amazonas,,"Estrada de Cucuí ao Aeroporto",,,1.18333,-66.85,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303829,
76d8e51f-cded-49e0-904f-e7e52bdf2548,NY,PreservedSpecimen,02736444,"D. C. Daly",5481,1987,10,25,"South America",Brazil,Amazonas,,"Rio Negro, Rio Xié, aprox. 1 hr. upstream from mouth by motorboat. Caatinga behind community called ""Campina.''",,,0.966667,-67.1667,"Other collections",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"P. L. Rodrigues de Moraes",2004,1,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303838,
5e81db38-99d5-4bb8-a6e8-4bd69cea71c3,NY,PreservedSpecimen,01172122,"P. A. C. L. Assunção",577,1997,7,29,"South America",Brazil,Amazonas,,"Estrada de acesso, próximo a entrada para sítio do Vicente. Margem da estrada.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1995,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303850,
55b6f403-7546-4a64-abfb-ed5c194269be,NY,PreservedSpecimen,01172121,"A. Vicentini",941,1995,4,24,"South America",Brazil,Amazonas,,"Estrada de acesso, próximo a entrada para sítio do Vicente. Margem da estrada.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1995,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303852,
