﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c50e197-cf2f-445c-97c5-dd0fea040bc5,NY,PreservedSpecimen,01158149,"D. E. Atha",2161,2000,5,19,"North America","United States of America",Tennessee,"Cocke Co.","South of town of White Pine and north of town of Newport, 3.7 miles south of Jefferson County Line on US 25 E, at base of bluffs above Douglas Lake at point where Allen Creek empties into Lake.",335,335,35.9997,-83.2328,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,"D. E. Atha",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146513,
7ec0c06a-429f-4a20-ae5b-b42fc23cf013,NY,PreservedSpecimen,42223,"J. B. Nelson",16384,1995,4,15,"North America","United States of America","South Carolina","Richland Co.","S of Sterling Garden Center, at creek off Gervais St, near Congaree River",50,50,33.98,-82.5,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146515,
48cd3ac2-5029-484a-b5a7-1bc621052173,NY,PreservedSpecimen,1070546,"D. E. Atha",5671,2007,5,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",195,195,41.4521,-73.6186,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189815,
7d7f6c0d-4c1f-407b-94af-1cc74ecd917e,NY,PreservedSpecimen,01400447,"D. E. Atha",10147,2011,5,9,"North America","United States of America","North Carolina","Lee Co.","NW of Sanford, bluffs of the Deep River at US 421",69,69,35.545,-79.2528,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695143,
0aa4929e-1b89-4fb5-939f-729e192ac52c,NY,PreservedSpecimen,02200651,"W. D. Longbottom",19119,2013,5,12,"North America","United States of America",Maryland,"Prince George's Co.","Bowie, Governor's Bridge Road Area of Patuxent River Park, upland woods along trails west of parking area",,,38.947,-76.7021,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341148,
8957d441-9c04-4db2-9eda-c2de1c18ac88,NY,PreservedSpecimen,02256500,"W. D. Longbottom",17285,2012,5,13,"North America","United States of America",Pennsylvania,"Chester Co.","New Garden Township, along Broad Run Road, south of Somerset Lake, along roadside",,,39.7792,-75.7372,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447104,
5d4afc43-4d5b-4f0c-922d-173fabf44701,NY,PreservedSpecimen,02608357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959455,
e9c353e2-7d2e-453c-8a2a-099a7b25078f,NY,PreservedSpecimen,3490400,"W. H. Seaman",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773783,
5927398a-5a28-457c-b1d6-8d30b4027c25,NY,PreservedSpecimen,03497001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773974,
f8a36f1c-bc73-4988-af0b-53cc98472cfc,NY,PreservedSpecimen,3497002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774497,
674bdd4a-4a0c-4136-bd46-735b7df02be3,NY,PreservedSpecimen,3497003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774498,
90ee09cd-5a5c-4458-beb7-38c31e8b8e7b,NY,PreservedSpecimen,3497004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774499,
0362d666-0e82-406b-a11e-78a5bc41da9e,NY,PreservedSpecimen,3497005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774500,
b9026a38-675f-4343-9582-0af14abaecd5,NY,PreservedSpecimen,3497008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774503,
96f739c8-506b-4e57-b7a1-3f814372cd4e,NY,PreservedSpecimen,3497009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774504,
05b7b081-6093-45ac-904a-6bca044fb0bd,NY,PreservedSpecimen,3497012,"C. S. Crandall",1446,1897,7,15,"North America","United States of America",Colorado,"Larimer Co.","Horsetooth Gulch",,,40.4906,-105.198,"Georeferencing Quick Reference Guide, Version 2012",15434.2,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774507,
3e115a66-ce57-427f-8e4b-1d06c5659827,NY,PreservedSpecimen,3497013,"W. D. Longbottom",15082,2011,5,29,"North America","United States of America",Maryland,"Garrett Co.","West of the town of Kitzmiller, at the end of Lost Land Run Road & Lost Land Run near the Potomac River",,,39.3638,-79.2331,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774508,
b1b1d1c8-b2f6-4e73-be66-1c77162e6805,NY,PreservedSpecimen,3497015,"C. S. Crandall",s.n.,1897,7,15,"North America","United States of America",Colorado,"Larimer Co.","Horsetooth Gulch",,,40.4906,-105.198,"Georeferencing Quick Reference Guide, Version 2012",15434.2,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774510,
9827c6f6-6bb0-41db-9dde-b855f1c45752,NY,PreservedSpecimen,3497016,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,"Mts of Georgia",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774511,
26889d04-a586-46e8-a396-dfb53d4af8b4,NY,PreservedSpecimen,3497017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774512,
80ea61f4-70ba-46f6-be45-60e75f1f296b,NY,PreservedSpecimen,3497018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774513,
6039e6b0-6fb9-4570-a858-274077f37c47,NY,PreservedSpecimen,3497019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774514,
ea01552a-0cc6-4f7a-8bf3-8e4c38e3e611,NY,PreservedSpecimen,3497020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774515,
d8936638-774a-456f-8d1f-0fab4beb6157,NY,PreservedSpecimen,3497021,"J. H. Cowen",224,1895,7,25,"North America","United States of America",Colorado,"Larimer Co.",,1829,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774516,
31c74533-1db8-4a6f-ba16-2ac846da68e5,NY,PreservedSpecimen,3497022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774517,
bcfd26a9-6f9f-43a9-a375-e08397fe75d3,NY,PreservedSpecimen,3497023,"W. M. Canby",s.n.,1880,6,,"North America","United States of America",Delaware,,Woodlands,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774518,
905a116e-04b9-4a97-a6c1-5206dd2fa1bc,NY,PreservedSpecimen,3497024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774519,
9a198f1e-416c-46d2-b79d-dc225c0ba010,NY,PreservedSpecimen,3497025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774520,
6d8400c1-3151-4f45-9f8d-6565d792aa6a,NY,PreservedSpecimen,3497026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774521,
