﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
476c147c-4d10-4321-bb50-305571c2c36f,NY,PreservedSpecimen,16210,"E. Hassler",6027,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,eriocarpum,mucronulata,"Machaerium eriocarpum f. mucronulata Chodat & Hassl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234203,
56eae286-8836-4194-80dc-e8ae6d9a67cd,NY,PreservedSpecimen,16242,"Martii Herbar. Florae Brasil.",1111,1841,,,"South America",Brazil,"Mato Grosso",,Cujabá,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,martii,,"Machaerium martii Tul.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245137,
98c18eeb-dd7f-4648-8b82-3391bc531e2b,NY,PreservedSpecimen,16211,"E. Hassler",7814,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,eriocarpum,tomentella,"Machaerium eriocarpum f. tomentella Chodat & Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250898,
263a87df-2ddb-413c-b322-eb1987747989,NY,PreservedSpecimen,603546,"P. Rosa",s.n.,1938,2,18,"South America",Brazil,"Rio de Janeiro",,"Em frente a Fábrica Carioca.  D. Federal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337227,
04d84310-7a64-4f1d-8128-03b24925536c,NY,PreservedSpecimen,603545,"B. D. Sucre",7561,1971,3,27,"South America",Brazil,"Rio de Janeiro",,"Petrópolis, mata do Judio",700,700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337239,
388986be-0e19-4cc9-94f2-074be61a677c,NY,PreservedSpecimen,603543,"H. C. de Lima",585,1978,6,20,"South America",Brazil,"Rio de Janeiro",,"Próx. ao marco da divisa RJ/SP em Campos do Cunha, Capoeirinha",1200,1200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337244,
7fa69249-c7c9-4ff0-b8b6-4187b03a4409,NY,PreservedSpecimen,603860,"H. de F. Leitão Filho",282,1968,1,19,"South America",Brazil,"São Paulo",,"Rodovia Campinas Mogi-Mirim próximo a P.R. Atibaia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337252,
c575da75-b4c2-46bd-a7c9-ce3829df1217,NY,PreservedSpecimen,603866,"R. Reitz",6308,1958,1,28,"South America",Brazil,"Santa Catarina",,"Barra da Areia, Vidal Ramos",200,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337256,
7bb058f2-2e46-45bf-bf39-5dcf6dc096d7,NY,PreservedSpecimen,603854,"C. Moura",61,1963,1,20,"South America",Brazil,"São Paulo",,"Entre Matao e Araraquara, estrada Washington Luiz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337258,
0f0b66b6-7369-4624-83c4-fdc91e983cbe,NY,PreservedSpecimen,603526,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337261,
2f74f7e9-1df4-4fc9-a2f1-62457df19288,NY,PreservedSpecimen,603523,"R. P. Belém",3419,1967,3,10,"South America",Brazil,Bahia,,"Jitaúna, Bahia.  Saída para Jequié",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337264,
