﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5a1fead-b8b0-450a-ad13-ba24a79b02f0,NY,PreservedSpecimen,158821,"C. V. Piper",934,1890,9,30,"North America","United States of America",Washington,,"Olympic Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,engelmannii,paucicapitatus,"Aster engelmannii var. paucicapitatus B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131102,
894086f9-3800-4782-a57c-50887100ed65,NY,PreservedSpecimen,201861,"J. B. Walker",805,1994,7,21,"North America","United States of America",Colorado,"Routt Co.","Routt National Forest, 2km E of Summit Lake, on USFS Rd 60, Buffalo Pass",3160,3160,40.53,-106.67,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,engelmannii,"Picea engelmannii Parry ex Engelm. var. engelmannii",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140231,
57e957e8-f06d-4c96-b844-271851b2f0e3,NY,PreservedSpecimen,214892,"A. C. Sondenaa",277,1995,10,7,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce National Forest. 25 miles south of Grangeville along FS Road 221, near Peter Ready Spring. Mill Creek Drainage.",1768,1768,45.68,-116.05,"TRS Conversion Calculator",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,engelmannii,"Picea engelmannii Parry ex Engelm. var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140232,
b90b87dd-8244-480e-a340-1a742635dd40,NY,PreservedSpecimen,30053,"G. J. Goodman",5114,1949,7,22,"North America","United States of America",Wyoming,"Albany Co.","Mill Pond, near Nash's Fork, Mediicine Bow National Forest",3109,3109,41.3553,-106.244,"Georeferencing Quick Reference Guide, Version 2012",171.119,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160637,
b5749f45-95cd-47dc-9941-b6ff69ff5e8f,NY,PreservedSpecimen,34430,"E. Haber",1548,1972,7,24,"North America",Canada,"British Columbia",,"Glacier National park: Glacier Crest Trail. Beside trail",1265,1265,51.27,-117.48,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160638,
aa1f3415-5e0d-4f47-bd5a-55fe5d4a6f29,NY,PreservedSpecimen,18048,"J. C. Frémont",117,1845,2,22,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160639,
e2fd9966-5840-4b9b-825d-aa79f5645ecb,NY,PreservedSpecimen,20406,"J. C. Frémont",147,1845,,,"North America","United States of America",California,,"Camp at western foot of the coast mountains. Cuesta de los Gatos",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160640,
c28358be-b4dc-422b-9cbc-646dd7f0155b,NY,PreservedSpecimen,274685,"W. J. Hess",8016,1998,5,20,"North America","United States of America",Arizona,"Cochise Co.","15 miles west of Portal on FR 42.",2499,2499,31.9042,-109.282,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160641,
406b2019-1f9c-459b-9f9d-c2cf95a64e7d,NY,PreservedSpecimen,29990,"J. C. Frémont",117,1845,2,22,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160642,
d09fe932-d9b5-4b9c-b6a8-ac1f8ac823a5,NY,PreservedSpecimen,29992,"H. N. Moldenke",4714,1929,6,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160644,
