﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1f12da41-03bc-4c73-b04c-99f5a72d2ea9,NY,PreservedSpecimen,868303,"C. A. Cid Ferreira",10029,1989,10,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Margem direita do Alto Rio Moa, Serra do Divisor entre o lugar Pedernal Fazenda Boa Vista.",50,50,-7.42,-73.63,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,sprucei,,"Schefflera sprucei (Seem.) Harms",,"D. G. Frodin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973993,http://sweetgum.nybg.org/images3/183/099/v-254-00868303.jpg
ce851e03-cc7d-4c51-8d3e-1bd0dad5f313,NY,PreservedSpecimen,1188188,"P. Fiaschi",3281,2008,8,21,"South America",Brazil,Acre,"Mâncio Lima Mun.","PARNA Serra do Divisor.  Trilha para a Cachoeira Formosa.",225,225,-7.4465,-73.6576,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,sprucei,,"Schefflera sprucei (Seem.) Harms",,"P. Fiaschi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233600,http://sweetgum.nybg.org/images3/1371/326/01188188.jpg
eac1120a-113f-4e00-aefe-7cb7c39cd050,NY,PreservedSpecimen,1188189,"P. Fiaschi",3298,2008,8,22,"South America",Brazil,Acre,"Mâncio Lima Mun.","PARNA Serra do Divisor.  Trilha para a Cachoeira Formosa.",225,225,-7.4465,-73.6576,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,sprucei,,"Schefflera sprucei (Seem.) Harms",,"P. Fiaschi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233635,http://sweetgum.nybg.org/images3/1371/327/01188189.jpg
cf9ad535-e5e7-468b-886a-8589d59a07ba,NY,PreservedSpecimen,573203,"D. C. Daly",8995,1996,5,9,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional Serra do Divisor, Serra do Moa, Hunting trail leading from Boca da Serra to Igarapé Anil (= Ig. República).",,,-7.4125,-73.6496,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,sprucei,,"Schefflera sprucei (Seem.) Harms",,"D. G. Frodin",2002,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243209,http://sweetgum.nybg.org/images3/1369/177/00573203.jpg
5d902ec9-f6d9-4fc8-96c0-2c97b3b49f70,NY,PreservedSpecimen,868302,"G. T. Prance",12632,1971,4,28,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa between Cachoeira Grande and Serra da Moa village",,,-7.55,-73.75,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,sprucei,,"Schefflera sprucei (Seem.) Harms",,"D. G. Frodin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243208,http://sweetgum.nybg.org/images3/183/098/v-254-00868302.jpg
4d32d590-73d6-496b-8ac0-7ecbc85e5e6f,NY,PreservedSpecimen,868301,"P. J. M. Maas",P12702,1971,5,1,"South America",Brazil,Acre,"Mâncio Lima Mun.","Serra do Moa.  Near school yard (other side of river)",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,sprucei,,"Schefflera sprucei (Seem.) Harms",aff.;,"D. G. Frodin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243210,http://sweetgum.nybg.org/images3/183/097/v-254-00868301.jpg
0c2fa85e-c9bf-4d5b-93e2-65ec30fe1b25,NY,PreservedSpecimen,04199241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,sprucei,,"Schefflera sprucei (Seem.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532073,http://sweetgum.nybg.org/images3/3636/755/04199241.jpg
b871d301-4b3e-4957-9232-8a91ba7c41d6,NY,PreservedSpecimen,04199242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,sprucei,,"Schefflera sprucei (Seem.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532074,http://sweetgum.nybg.org/images3/3636/756/04199242.jpg
6f9215a1-8cd3-45ae-be67-b41f19400e4a,NY,PreservedSpecimen,02448047,"J. Zaruma",200,1985,5,18,"South America",Ecuador,Napo,,"8 km río abajo de Puerto Misahualli, por el Río Napo y 1.5 km al Sur.",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,sprucei,,"Schefflera sprucei (Seem.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640352,http://sweetgum.nybg.org/images3/2741/992/02448047.jpg
40f3868e-77ca-44fc-a9e6-995cc1f75972,NY,PreservedSpecimen,02533509,"P. Acevedo-Rodríguez",9057,1997,1,24,"South America",Peru,Cusco,,"Dist. Camisea. Campamento San Martín-C, Camimisea Production Unit. S and SW of camp",,,-11.7856,-72.6992,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,sprucei,,"Schefflera sprucei (Seem.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766923,http://sweetgum.nybg.org/images3/1695/736/02533509.jpg
