﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ada636d8-97bb-4d5d-bf07-0436c0b7893d,NY,PreservedSpecimen,05050096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5084196,
fdfa6e1f-6e62-405b-aced-50c4b6ba8d14,NY,PreservedSpecimen,05049883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083698,
f3e4de5e-e908-4709-9b4c-e3cba6e6a299,NY,PreservedSpecimen,05049884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083699,
2c7dcd69-411d-432a-aca5-01b399214e43,NY,PreservedSpecimen,05050547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085030,
4024a23b-3d30-455c-8767-d906116660c8,NY,PreservedSpecimen,5050548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085046,
1f0967bd-6df6-42ff-b243-87000c085359,NY,PreservedSpecimen,5050549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085047,
9efafc3c-653e-4117-95d6-47087498f6c4,NY,PreservedSpecimen,5050550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085048,
41863b01-7d6e-4242-814f-f62cfe500721,NY,PreservedSpecimen,5050551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085049,
b02cc512-e13d-4b8a-8360-b4e693f3d549,NY,PreservedSpecimen,5050552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085050,
97ebf8f1-95a5-4cf6-9f81-10c262b9ed20,NY,PreservedSpecimen,5050553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085051,
010d66ec-a06b-40b0-8303-3e0e0c6ccdbe,NY,PreservedSpecimen,5050554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085052,
ad85731e-4e6b-43de-8742-6b0581b5a45d,NY,PreservedSpecimen,5050555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085056,
1783a96f-bab6-44c9-b762-9538f58786f8,NY,PreservedSpecimen,5050556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085057,
8f1546da-8e19-4eff-806e-815272e96fe7,NY,PreservedSpecimen,5050557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085058,
24b6b9e9-62df-4912-8b44-801888651dba,NY,PreservedSpecimen,5050558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085059,
237fc678-e51b-4381-a034-be257b104bc2,NY,PreservedSpecimen,5050559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085060,
e07e4fa7-0b92-49f6-828a-74fba4517248,NY,PreservedSpecimen,5050560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085061,
8b9ad1a1-1708-488b-b1b1-ee582634edc1,NY,PreservedSpecimen,5050561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085062,
375197c1-a021-4e84-870c-964b2600ae5f,NY,PreservedSpecimen,5050562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085063,
82a58a6a-557d-4628-b1ac-35ce10d81dc9,NY,PreservedSpecimen,5050563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085064,
89a10554-57b4-4181-ada5-8af0539f1da3,NY,PreservedSpecimen,5050564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085065,
8d1b41e2-2c47-4222-a95b-b3f76819b4b1,NY,PreservedSpecimen,5050565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085066,
2227ebca-936b-49f5-9c06-9cc64371d904,NY,PreservedSpecimen,5050566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085067,
80cee5d0-8a9c-4e7b-bf91-6a21ffa6cba9,NY,PreservedSpecimen,5050567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085068,
2fed45a7-c6b8-434d-b89c-bcecf88f4627,NY,PreservedSpecimen,5050568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085069,
e881394f-1c2e-4329-b31b-989e1a51aa70,NY,PreservedSpecimen,5050569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085070,
834b520e-b19d-441f-9923-c6ab4175749c,NY,PreservedSpecimen,04044672,"R. Si Toroes",3525,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","Subdivision Laboehan Batoe, District Kota Pinang. Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41, southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,capitellata,,"Hedyotis capitellata Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356627,http://sweetgum.nybg.org/images3/3454/640/04044672.jpg
