﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0dc4741d-48f3-4ff7-a784-137dbf7abf33,NY,PreservedSpecimen,380667,"A. A. Heller",3589,1897,5,26,"North America","United States of America","New Mexico","Taos Co.","Collected at Barranca",2103.1,2103.1,36.262,-105.868,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,compacta,"Phlox longifolia subsp. compacta (Brand) Wherry",,"E. T. Wherry",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392340,
71b51606-e3b3-498c-9413-4b29521a8e35,NY,PreservedSpecimen,337015,"W. C. Cusick",2517,1901,5,23,"North America","United States of America",Oregon,,"Near Snake River",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,marginata,"Phlox longifolia subsp. marginata Brand",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430260,
9a4df33c-9dce-478c-bb3b-500beb5b3b4d,NY,PreservedSpecimen,337014,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461690,
b8854906-2d34-441c-9d51-90590a317de1,NY,PreservedSpecimen,337017,"C. G. Pringle",,1881,4,11,"North America","United States of America",Arizona,,"Santa Catalina Mountains",,,32.4441,-110.788,"Georeferencing Quick Reference Guide, Version 2012",18441.6,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,tenuifolia,"Phlox longifolia var. tenuifolia A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593824,
608d30bf-8f22-4648-b123-fa91c68b43f9,NY,PreservedSpecimen,337016,"A. Nelson",4544,1898,6,5,"North America","United States of America",Wyoming,,Evanston,,,41.1819,-104.069,,5000,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,puberula,"Phlox longifolia var. puberula E.Nelson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752554,
ff596e4a-b523-44f2-baa1-8fe8aaec4940,NY,PreservedSpecimen,748555,"R. L. Hartman",45668,1994,5,28,"North America","United States of America",Wyoming,"Lincoln Co.","Southern Salt River Range and Vicinity: Wheat Creek to Windy Gap and Oyster Ridge, ca. 14 air miles north of Kemmerer",2256,2438,41.97,-110.51,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893107,
92284fec-dcab-4300-ad03-966f6e67e4e4,NY,PreservedSpecimen,01081987,"N. H. Holmgren",15507,2007,5,29,"North America","United States of America",Idaho,"Bonneville Co.","Grays Lake Valley, Grays Lake Outlet (a stream), 0.15 km (0.1 mi) south of the Grays Lake Road",1940,1940,43.1333,-111.494,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214763,
7a56be7b-6083-4f3d-b13c-4d9eda8f805c,NY,PreservedSpecimen,01083422,"J. F. Smith",7246,2008,6,1,"North America","United States of America",Idaho,"Camas Co.","Mount Bennet Hills, Mountain Gulch Road",1730,1730,43.2075,-115.03,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232420,
41c524d9-7877-4ec9-9b5d-94c02387007e,NY,PreservedSpecimen,01111431,"A. Kelsey",08-32,2008,6,18,"North America","United States of America",Utah,"Rich Co.","In the Crawford Mountains at the head of Brazier Canyon south of and near Rex Peak.  Private Land/B.L.M. interface.  Rex Peak Quad (7 1/2 min.)",2402,2402,41.6647,-111.082,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272492,
eca7baf8-c477-4dcb-90bc-7c780c0d8e75,NY,PreservedSpecimen,1578400,"L. Ducharme",s.n.,1995,5,20,"North America","United States of America",Utah,"Juab Co.","Along unimproved dirt road off McIntyre Road in B.L.M./Utah State Research area ca. 2.0 km W of US Route 6. B.L.M McIntyre Quad (7.5 min)",1707,,39.8375,-112.167,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287686,
9949eb1a-1e56-4cb8-b769-6b4239e6b671,NY,PreservedSpecimen,01154296,"P. L. Packard",79-161,1979,6,15,"North America","United States of America",Idaho,"Bingham Co.","East side of Middle Butte",1631,1631,43.4859,-112.728,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305821,
5e4be640-0f60-43a9-87b5-987814987b9a,NY,PreservedSpecimen,01155660,"J. M. Glennon",1764,1989,5,2,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, Lincoln Peak Area",,,43.0867,-112.072,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331392,
