﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
727fee90-a68c-40e5-b897-b729f5bcc684,NY,PreservedSpecimen,39368,"H. P. Sartwell",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,"R. F. C. Naczi",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468592,
2e2917f8-12c3-4d80-8e45-b615c02d0402,NY,PreservedSpecimen,02260386,"H. N. Moldenke",2895,1926,6,20,"North America","United States of America","New Jersey","Somerset Co.",Watchung.,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424306,
56986d4f-7f0a-4fc8-876e-9649d0b44ee8,NY,PreservedSpecimen,2260387,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Orange Co.","Newburgh. [Inferred county from precise loc.]",,,41.5034,-74.0104,"GEOLocate Web Application",2984,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424317,
08042743-edf3-4f7e-b4f3-5239f9bf6689,NY,PreservedSpecimen,2260388,"E. H. Eames",5067,1904,6,12,"North America","United States of America",Connecticut,"Fairfield Co.","Fairfield. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424318,
651a4a18-82e1-487b-8f7e-70ca7f463ee2,NY,PreservedSpecimen,2260389,"W. H. Wiegmann",s.n.,1915,6,12,"North America","United States of America","New Jersey","Morris Co.","Chester Twp. [Inferred county from precise loc.]",,,40.7843,-74.6968,"GEOLocate Web Application",2079,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424319,
29d3edcc-039d-4173-a653-60c0ea98335e,NY,PreservedSpecimen,2260390,"J. von Schrenk",s.n.,,,,"North America","United States of America","New York","Rockland Co.","Suffern. [Inferred county from precise loc.]",,,41.1148,-74.1496,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424320,
7a244572-9c4f-4d4a-b990-e7ddbe2959bd,NY,PreservedSpecimen,2260391,"E. C. Howe",s.n.,1879,6,,"North America","United States of America","New York","Westchester Co.","Yonkers. [Inferred county from precise loc.]",,,40.9442,-73.866,"Georeferencing Quick Reference Guide, Version 2012",6701.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424321,
9c4d3741-32bc-46c8-bf20-0c3c7598d9d5,NY,PreservedSpecimen,2260392,"E. C. Howe",s.n.,1880,6,,"North America","United States of America","New York","Westchester Co.","Yonkers. [Inferred county from precise loc.]",,,40.9442,-73.866,"Georeferencing Quick Reference Guide, Version 2012",6701.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424322,
5a4ced96-5fc9-415f-b421-ab5f992113f4,NY,PreservedSpecimen,2260393,"F. W. Pennell",7180,1916,6,25,"North America","United States of America","New York","Westchester Co.","Mount Kisko [=Mount Kisco].",,,41.2043,-73.7271,"GEOLocate Web Application",2815,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424323,
3e46ca43-d46f-4ced-9e43-ff057f9d3e23,NY,PreservedSpecimen,2260394,"F. W. Pennell",6908,1916,5,31,"North America","United States of America","New York","Orange Co.","Swampy near Binnewater Pond, Town of Greenville.",,,41.4099,-74.5513,"GEOLocate Web Application",569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424324,
