﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9df7c949-cbcc-4f3d-8d71-b006043da757,NY,PreservedSpecimen,02259508,"F. E. L. de Miranda",477,1983,9,8,"South America",Brazil,Pará,"Tucuruí Mun.","Desmatamento II, variante à direita da PA-149.",,,-3.76457,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",59511.2,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,melinonii,,"Pourouma melinonii Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422767,http://sweetgum.nybg.org/images3/1615/687/02259508.jpg
9a7104e7-39bf-4e19-9f0f-3d00a07659ea,NY,PreservedSpecimen,02259494,"I. L. do Amaral",595,1982,11,19,"South America",Brazil,Amazonas,,"Vila Bittencourt, Rio Japurá, margem esquerda, igarapé Patoá.",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,melinonii,melinonii,"Pourouma melinonii Benoist subsp. melinonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422748,http://sweetgum.nybg.org/images3/1615/673/02259494.jpg
55b28bd9-1a19-4237-b19c-6bd2a89e0c98,NY,PreservedSpecimen,02259495,"N. T. da Silva",995,1968,9,16,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,melinonii,melinonii,"Pourouma melinonii Benoist subsp. melinonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422750,http://sweetgum.nybg.org/images3/1615/674/02259495.jpg
6029096e-10d3-4b67-b1fc-7f96a4ae64fe,NY,PreservedSpecimen,02259496,"E. de Oliveira",4047,1968,1,30,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,melinonii,melinonii,"Pourouma melinonii Benoist subsp. melinonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422751,http://sweetgum.nybg.org/images3/1615/675/02259496.jpg
68274e7d-0f7e-46c5-947a-0f50f988f956,NY,PreservedSpecimen,2259499,"N. T. da Silva",949,1968,9,11,"South America",Brazil,Pará,,"Região do Rio Jarí.  Rio Jari, Monte Dourado, Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,melinonii,melinonii,"Pourouma melinonii Benoist subsp. melinonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422757,http://sweetgum.nybg.org/images3/1615/678/02259499.jpg
8b7f74df-cabe-4686-8bab-deb5694ce475,NY,PreservedSpecimen,02259501,"W. C. Steward",18136,1973,9,27,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Road, km 148",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,melinonii,melinonii,"Pourouma melinonii Benoist subsp. melinonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422760,http://sweetgum.nybg.org/images3/1615/680/02259501.jpg
20b4302a-9241-4153-8209-cda311120132,NY,PreservedSpecimen,02259503,"C. C. Berg",18136,1973,9,27,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road, Km 148",,,-1.73238,-60.1541,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,melinonii,melinonii,"Pourouma melinonii Benoist subsp. melinonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422762,http://sweetgum.nybg.org/images3/1615/682/02259503.jpg
6bfa558a-e3f2-4df4-9600-5942ee87e3dc,NY,PreservedSpecimen,2259506,"A. S. Tavares",237,1987,10,20,"South America",Brazil,Pará,,"Ilha de Marajó, rio Jipurú, afluente do  rio Anajás.",,,-0.008,-50.5,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,melinonii,melinonii,"Pourouma melinonii Benoist subsp. melinonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422765,http://sweetgum.nybg.org/images3/1615/685/02259506.jpg
df61885c-9383-4e75-bd32-91cd43abb5e8,NY,PreservedSpecimen,2259507,"N. T. da Silva",921,1968,9,9,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,melinonii,melinonii,"Pourouma melinonii Benoist subsp. melinonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422766,http://sweetgum.nybg.org/images3/1615/686/02259507.jpg
79cc2194-b1db-40a6-873c-bdb9670352d8,NY,PreservedSpecimen,02259502,"I. L. do Amaral",101,1982,10,15,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago Tefé, Vila Nogueira.",,,-3.30064,-64.7809,"Georeferencing Quick Reference Guide, Version 2012",5149.07,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,melinonii,melinonii,"Pourouma melinonii Benoist subsp. melinonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422761,http://sweetgum.nybg.org/images3/1615/681/02259502.jpg
d787bc9d-f0d0-482e-9415-ca9458fbca4d,NY,PreservedSpecimen,2259500,"S. A. Mori",17478,1984,12,20,"South America",Brazil,Amapá,"Mazagão Mun.","BR 156, road under construction which will connect Macapá with Monte Dourado, 81 km WSW of Macapá, ca. 11 km SW of Rio Preto.",,,-0.13,-51.8,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,melinonii,melinonii,"Pourouma melinonii Benoist subsp. melinonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422758,http://sweetgum.nybg.org/images3/1615/679/02259500.jpg
