﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b86adb5-72c1-44d0-a3f1-59cf0ced7f5e,NY,PreservedSpecimen,445407,"T. A. Zanoni",42303,1989,5,25,"West Indies","Dominican Republic","San Cristóbal",,"Llano Costero: Prov. San Cristobal, Município San Cristobal: approx. 2 km de Najayo en la carretera costera a Sabana Grande de Palenque",30,30,18.25,-70.15,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,"T. A. Zanoni",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118821,
8dbbdb36-067a-4fbc-9181-6c8a92532a73,NY,PreservedSpecimen,84345,"G. R. Proctor",18339,1958,11,15,"West Indies",Jamaica,"Saint Catherine",,"1 mile west of Spanish Town",22.9,22.9,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",x;,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118824,
25dc0fa7-8d1b-4b00-ad71-429c26b7ac8c,NY,PreservedSpecimen,991084,"L. M. Underwood",898,1901,6,14,"West Indies","Puerto Rico",Bayamón,,"Near Bayamón",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,"S. A. T. Graham",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1123259,
39932bc2-aa46-49a1-a171-6f554610754b,NY,PreservedSpecimen,991085,"N. L. Britton",6490,1922,3,11,"West Indies","Puerto Rico",,,"Vicinity of Aguirre",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,"S. A. T. Graham",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1123420,
f3daea12-c4b6-4746-96b7-51183b25bd8d,NY,PreservedSpecimen,991086,"I. Vélez",1753,1944,2,10,"West Indies","Puerto Rico",,,Boquerón,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,"S. A. T. Graham",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1123946,
b743aeae-911b-4e3f-a52e-25c1ea580e6c,NY,PreservedSpecimen,01053652,"N. L. Britton",1791,1913,3,10,"West Indies","Puerto Rico",Guayanilla,,"New York Botanical Garden. Carnegie Institution of Washington. United States National Museum, West Indian Exploration, 1913.",,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216074,
aa72ee95-7e3d-4934-94d7-dc70d05c4d8e,NY,PreservedSpecimen,01053653,"F. S. Axelrod",910,1987,9,1,"West Indies","Puerto Rico",Cataño,,"Palmas Ward, Rt 869, km 2.1. Elev. near sea level.",,,18.4361,-66.1537,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217645,
955099d5-0ea0-457e-9eb6-00bbb92dc856,NY,PreservedSpecimen,01207049,"D. E. Atha",9249,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487753,
5a30d1f1-5705-4182-9bef-c82c850d8586,NY,PreservedSpecimen,01313253,"W. R. Greuter",26464,2006,2,17,"West Indies",Cuba,"Villa Clara",,"Municipio Santo Domingo, cerca del motel El Laguito al oeste de Manacas",70,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563295,
245da7e9-78bb-4b3e-9d63-af1945dbe463,NY,PreservedSpecimen,1313262,"N. L. Britton",5850,1910,3,24,"West Indies",Cuba,"Las Villas",,"Rio San Juan, Camp;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563307,
eba58c63-4736-444f-9578-ec819d7a7329,NY,PreservedSpecimen,1313264,"Fr. León",3948,1913,8,9,"West Indies",Cuba,,,"Banks of a river, near Sierra de Piedra Blanca. West of Santiago de Cuba",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563309,
1cccb5aa-b654-4e9d-bad3-10655af102e2,NY,PreservedSpecimen,1313265,"Bro. Clemente",5767,1947,12,,"West Indies",Cuba,"Santiago de Cuba",,"Finca Hicotea, El Cobre, Oriente.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563310,
be8c5c91-8110-4992-8202-fed22e04c5e3,NY,PreservedSpecimen,1313266,"J. A. Shafer",4292,1910,3,14,"West Indies",Cuba,Oriente,,"Baracoa to Rio Guaba, limestone rocks white flint, river bank has sand and gravel;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563311,
8d3fb8b7-8ef6-47aa-b8dc-93d8fa1ad403,NY,PreservedSpecimen,1313267,"N. L. Britton",2030,1909,3,20,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563312,
fbd737e9-f343-4ad0-8932-e7d1ba79c45f,NY,PreservedSpecimen,1313268,"Fr. León",3318,1912,3,28,"West Indies",Cuba,,,"Arroyo Apolo - near Havana",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563313,
8f53530d-1d95-498a-957c-ff00f66336f8,NY,PreservedSpecimen,1313270,"Fr. León",636,1909,1,28,"West Indies",Cuba,,,"Havana - Vibora",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563315,
