﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d606fb77-fd6b-4d76-b591-85d6c11d4d40,NY,PreservedSpecimen,02538156,"S. J. Darbyshire",4257,1990,7,31,"North America",Canada,"Newfoundland and Labrador",,"South Labrador Dist., West Saint Modest, quartzite cliffs and benches to west of town",,,51.5875,-56.7292,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775947,
722b9a1e-4d82-4621-8470-0a0f290ac186,NY,PreservedSpecimen,2538160,"M. L. Fernald",1918,1929,8,21,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland, Main Arm (East Arm of charts), Bonne Bay, Killdevil",600,650,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775967,
b919f51c-e327-4edc-8981-0aafe1cc7ed5,NY,PreservedSpecimen,2538163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775970,
3c86e243-5252-4172-be01-cd85d7d40611,NY,PreservedSpecimen,2538165,"Illegible collector name",s.n.,,,,Europe,Russia,,,Baikal,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775972,
e608626f-46c9-43f9-9a6e-3af4ba0df067,NY,PreservedSpecimen,2538170,"H. T. Beck",3124,1997,8,14,"North America","United States of America","New Hampshire","Carroll Co.","Alpine Garden. Nelson Cragg Trail to Summit Trail. Alpine zone near alpine snowbank cmnty. on felsenweer [felsenmeer]",6100,6100,44.33,-71.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775977,
f3922f09-225a-4565-a23c-998071d0f67c,NY,PreservedSpecimen,2538171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775978,
3af25e30-1cdb-485f-a6cf-d7651a2742be,NY,PreservedSpecimen,2538173,"J. W. Chickering Jr.",s.n.,1862,7,10,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775980,
1abb79c2-acc8-4982-bfe6-92cf73fe9bc9,NY,PreservedSpecimen,2538178,Oakes,s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775985,
c7597e18-0aa2-4f78-8c9d-15cb8241a8b8,NY,PreservedSpecimen,2538180,"R. Platt",67e,1947,7,14,"North America",Greenland,,,Lichtenfels.,,,63,-50.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775987,
59d7df8f-1d7f-4dac-a304-652a2f79aa7c,NY,PreservedSpecimen,2538187,"J. Eugenius",1926,1926,6,16,"North America",Greenland,,,"Den Danske Arktiske Station. Disko. Ca. Neria. Lat 61 33 N.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775994,
a20d9bed-ea8f-4324-86d2-4baa8d036018,NY,PreservedSpecimen,2538190,"J. D. Soper",125944,1926,7,29,"North America",Canada,Nunavut,,"Baffin Island, Amadjuak Bay.",,,64,-72.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775997,
f8d33961-5566-42ee-ac36-27e00c1a0340,NY,PreservedSpecimen,2538191,"A. E. Porsild",55,1937,7,12,"North America",Canada,"Newfoundland and Labrador",,"Salmon Bight. Granite hills east of fishing village.",,,53.45,-55.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775998,
63b5bd8c-511d-4afa-87c0-a813b03d4085,NY,PreservedSpecimen,2538193,"C. S. Sewall",10,1928,6,27,"North America",Canada,"Newfoundland and Labrador",,"September Harbor, Labrador.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776000,
7a91704f-4956-496c-b5cf-9dc6910e2421,NY,PreservedSpecimen,2538200,"R. Platt",23c,1947,7,3,"North America",Canada,"Newfoundland and Labrador",,"Sphagnum bog. Hawk Harbor.",,,52.92,-55.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776007,
eef2bbbf-dd9e-4290-a506-36d90019bd6d,NY,PreservedSpecimen,2538201,"C. S. Sewall",477,1928,6,,"North America",Canada,"Newfoundland and Labrador",,"Anatolak, Labrador.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776008,
