﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a1e21ca9-9234-4048-889e-00bf251e4cea,NY,PreservedSpecimen,01088112,"D. E. Atha",3918,2003,7,3,Europe,Georgia,,,"Lagodekhi Reserve, along trail which leads from park entrance to field station, south of station",1875,1875,41.8635,46.3414,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leporina,,"Carex leporina L.",,"M. Khutsishvili",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073774,
435423de-f830-4c03-993f-6aaf62ce6478,NY,PreservedSpecimen,02286864,"P. F. Zika",24994,2010,6,23,"North America","United States of America",Oregon,"Benton Co.","N side of Harrison Boulevard, 0.5 miles W of SW 35th Street, Corvallis.",85,,44.5717,-123.298,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leporina,,"Carex leporina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458727,
135ce474-4e1e-44a2-aa5c-54aad85bb646,NY,PreservedSpecimen,2286865,"J. M. Grant",s.n.,1928,6,,"North America","United States of America",Washington,,"Cascade Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leporina,,"Carex leporina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458728,
c5385052-bc35-4b8d-9269-361b8576b49d,NY,PreservedSpecimen,2286867,"P. A. Munz",17781,1952,6,25,"North America","United States of America",California,"Del Norte Co.","Camp 6, east slope of Gordon Mtn., Siskiyou Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leporina,,"Carex leporina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458730,
1533b7f6-4ebe-4efb-985c-fc56fc35f3e9,NY,PreservedSpecimen,2286869,"J. Macoun",350,1893,6,21,"North America",Canada,"British Columbia",,"Vicnity of Comox.",,,49.6833,-124.933,"GEOLocate Web Application",4724,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leporina,,"Carex leporina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458732,
351f846f-8cd2-4a7e-94be-eb7bce2178e6,NY,PreservedSpecimen,2286870,"J. H. Christ",8706,1937,8,8,"North America","United States of America",Idaho,"Adams Co.","Weiser National Forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leporina,,"Carex leporina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458733,
9651eb55-528a-4e04-b6c8-5769631a9921,NY,PreservedSpecimen,2286868,"B. Maguire",27007,1946,8,13,"North America","United States of America",Oregon,"Baker Co.","About Anthony Lake, Blue Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leporina,,"Carex leporina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458731,http://sweetgum.nybg.org/images3/1397/759/02286868.jpg
2293bbdb-d14d-44e3-9747-9f7b946be560,NY,PreservedSpecimen,04341823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leporina,,"Carex leporina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736450,http://sweetgum.nybg.org/images3/3956/783/04341823.jpg
83b8a69e-d8a5-4559-ae27-6af63b434a58,NY,PreservedSpecimen,02859300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leporina,,"Carex leporina L.",,"P. Jiménez Mejías",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219048,http://sweetgum.nybg.org/images3/2350/662/02859300.jpg
3d876c91-3aeb-4053-9062-30c59ed51aa7,NY,PreservedSpecimen,04242337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leporina,,"Carex leporina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564840,http://sweetgum.nybg.org/images3/3715/274/04242337.jpg
8283779c-b452-420e-a0a8-b35ce5c8ef28,NY,PreservedSpecimen,2286866,"K. M. Wiegand",s.n.,1909,6,23,"North America","United States of America",Massachusetts,,"Field s.w. of ""Reserve Pond"", Dover.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leporina,,"Carex leporina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458729,http://sweetgum.nybg.org/images3/1397/757/02286866.jpg
