﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
471014f3-003c-4de8-9256-5315280633f1,NY,PreservedSpecimen,388345,"E. P. Bicknell",s.n.,1899,9,11,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584008,
81498ec7-997c-47be-840a-f6dc599aa1f9,NY,PreservedSpecimen,388346,"E. P. Bicknell",s.n.,1899,9,11,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584009,
0c3a0a3c-a589-4b80-8a5a-a6a147f51202,NY,PreservedSpecimen,3726090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985222,
4c3c203c-0afa-4287-a357-61f770506b0d,NY,PreservedSpecimen,3726091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985223,
eaa1a147-41be-4a7a-aa8c-4eedd733e867,NY,PreservedSpecimen,3726092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985224,
c2a45536-7fee-460b-8831-8c7f6fee80b2,NY,PreservedSpecimen,3726093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985225,
ca095c73-614a-43f4-b236-c773f9a185d0,NY,PreservedSpecimen,3726094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985226,
6b1b86f6-4e35-45f7-bdb0-57acf3b1a927,NY,PreservedSpecimen,3726095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985227,
1a366c6d-578e-4686-9e64-1a1d35df3293,NY,PreservedSpecimen,3726097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985229,
2f4e75b6-07ee-4aa5-99f6-c2ea92ed1a17,NY,PreservedSpecimen,3726098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,intercursum,,"Linum intercursum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985230,
