﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f188d533-0e12-4c64-99bc-792b5a7c1b0c,NY,PreservedSpecimen,42699,"J. B. Walker",1275,1995,3,22,"North America","United States of America",California,"San Diego Co.","3km S of I-8, at Oasis",1000,1000,32.62,-116.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,austromontanus,"Lupinus excubitus var. austromontanus (A.Heller) C.P.Sm.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518811,
a18a5188-3a38-484c-8425-09a1f79b0c7d,NY,PreservedSpecimen,02597936,"M. L. Conrad",7120,1973,6,11,"North America","United States of America",California,"Ventura Co.","NE slope of valley, 10 mi SW of Kern County line on Lockwood Valley road.",1829,,34.72,-119.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852829,
b0948928-258c-4dbf-8702-3233ff4e9d70,NY,PreservedSpecimen,2597938,"A. M. Alexander",2773,1942,5,5,"North America","United States of America",California,"Inyo Co.","2.5 mi E of Coso Hot Springs, Coso Range.",1082,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852929,
ed17cf55-9eeb-497c-bf4d-09e71cae5b6e,NY,PreservedSpecimen,2597939,"A. M. Alexander",3082,1942,7,11,"North America","United States of America",California,"Inyo Co.","1.5 mi N of New York Butte.",2804,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852930,
6568611a-0aff-45f1-b540-9259e15bd1e3,NY,PreservedSpecimen,2597940,"A. M. Alexander",2799,1942,5,11,"North America","United States of America",California,"Inyo Co.","Canyon NE of Owenyo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852931,
263f8215-7fa8-4598-abfe-a7aabdd34f40,NY,PreservedSpecimen,2597941,"A. M. Alexander",2897,1942,3,31,"North America","United States of America",California,"Inyo Co.","On slope of canyon. Dolomite Canyon, N of Keeler.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852932,
06867be9-2822-4d2f-b51e-d82dc836bf69,NY,PreservedSpecimen,2597942,"A. M. Alexander",3017,1942,6,25,"North America","United States of America",California,"Inyo Co.","1.5 mi NE of Cerro Gordo Peak.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852933,
d0d185b7-b62b-4ea5-90d3-e8784db080a0,NY,PreservedSpecimen,2597944,"O. Mistretta",1837,1995,6,23,"North America","United States of America",California,"Los Angeles Co.","San Gabriel Mountains: Lookout Mt. trail. E slope.",1920,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852935,
ee094a00-4346-4b65-88df-903f7142fc51,NY,PreservedSpecimen,2597945,"W. Hess",8919,,,,"North America","United States of America",California,"Kern Co.","14.5 mi W of St. 14 up Jawbone Canyon and 19 mi N of Mojave. Open area on hillside. SE-facing slope.",,,35.3733,-118.142,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852936,
ff3a5fd2-63b2-4b8a-b1f4-ac0acdaaa67b,NY,PreservedSpecimen,2597946,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,excubitus,,"Lupinus excubitus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852937,
