﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de2de1aa-d47b-4317-9977-c9fb8bd7516f,NY,PreservedSpecimen,411795,"L. G. Lohmann",16,1995,7,13,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,subincanum,,"Adenocalymma subincanum Huber",,"L. G. Lohmann",1995,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235407,
99f791c0-aa55-4571-81e7-a1047072fd2e,NY,PreservedSpecimen,806857,"L. G. Lohmann",230,1998,7,6,"South America",Suriname,Sipaliwini,,"Lisa creek-Grace falls trail; between Augusts creek and rim of Arrowhead basin.",,,3.90694,-56.1889,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Melpomene,melanosticta,,"Melpomene melanosticta (Kunze) A.R.Sm. & R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810994,
4e3b70e6-a9a1-4149-900e-f3e69caa7cd1,NY,PreservedSpecimen,00742132,"L. G. Lohmann",241,1998,7,6,"South America",Suriname,Sipaliwini,,"Lisa creek-Grace falls trail; between Augusts creek and rim of Arrowhead basin",,,3.90694,-56.1889,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,costatum,,"Solanum costatum M.Nee","sp. nov.","M. de F. Agra",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873447,
e50ccf92-73a3-425a-84cc-154992e891a2,NY,PreservedSpecimen,1551395,"L. G. Lohmann",283,1999,6,2,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. Rio Cuieiras, ao norte do rio Jaradá.",,,-2.69966,-60.3529,"Georeferencing Quick Reference Guide, Version 2012",952.035,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,,,"Gnetum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158855,
03e7c858-8b4d-40fa-9937-62557c51028c,NY,PreservedSpecimen,1551396,"L. G. Lohmann",282,1999,6,2,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. Rio Cuieiras, ao norte do rio Jaradá.",,,-2.69966,-60.3529,"Georeferencing Quick Reference Guide, Version 2012",952.035,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Lindsaea,,,Lindsaea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158866,
b1e788c8-7364-4858-a5c0-36e4771a878e,NY,PreservedSpecimen,1522602,"L. G. Lohmann",343,1999,7,6,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. ""Ilha do Cantagalo"".",,,-1.58333,-61.4833,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,anomala,,"Endlicheria anomala (Nees) Mez",,"P. L. Rodrigues de Moraes",2004,1,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302779,
b6755000-0fa8-4936-83c9-988c1e327656,NY,PreservedSpecimen,02707747,"L. G. Lohmann",269,1999,6,30,"South America",Brazil,Amazonas,,"Rio Solimões, margem direita. ""Paraná do Barroso"".",,,-3.3,-60.3833,,,,,,,,,,,,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303072,
7c0dc04a-92ab-4a6f-8ff2-0c74bf55c690,NY,PreservedSpecimen,01203206,"L. G. Lohmann",110,1998,6,7,"South America",Brazil,Amazonas,,"Rio Negro. Igarapé Pagodão.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,obliqua,,"Ocotea obliqua Vicent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304984,
f1966266-055d-4c96-8eaf-5f0dbd046501,NY,PreservedSpecimen,1522597,"L. G. Lohmann",330,1999,7,6,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. Igapó com influência da água branca do Rio Branco, entrada à esquerda do Rio Negro, próximo ao ""Paraná do Maçuera"".",,,-1.395,-61.6958,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,,,Pera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324560,
5057da90-aa85-4352-b631-ab0478a3a0c1,NY,PreservedSpecimen,1522583,"L. G. Lohmann",281,1999,6,30,"South America",Brazil,Amazonas,,"Rio Solimões, margem esquerda. ""Lago Encantado"".",,,-3.25,-60.4167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,castaneifolia,,"Alchornea castaneifolia (Humb. & Bonpl. ex Willd.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325539,
a9c49613-3000-4a43-b7db-ac1c030b60b7,NY,PreservedSpecimen,2707735,"L. G. Lohmann",317,1999,7,5,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. ""Paraná do Jacaré"", ca. de 300m ao NE das coordenadas.",,,-2.01667,-61.1667,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,dichasialis,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334122,
a77d1559-01d9-4134-8e3e-540e2ec9b459,NY,PreservedSpecimen,01450804,"L. G. Lohmann",114,1998,6,7,"South America",Brazil,Amazonas,,"Rio Negro. Igarapé Pagodão.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,gomesiana,,"Eugenia gomesiana O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334174,
49f72734-28e2-41f6-a259-a3fc986114c7,NY,PreservedSpecimen,01450803,"L. G. Lohmann",105,1998,6,7,"South America",Brazil,Amazonas,,"Rio Negro. Igarapé Pagodão.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,gomesiana,,"Eugenia gomesiana O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334175,
6dc582b9-169d-4baf-ba24-1a49af408528,NY,PreservedSpecimen,01459681,"L. G. Lohmann",96,1998,6,4,"South America",Brazil,Amazonas,,"Rio Solimões, Igarapé Preto",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334450,
5f6428d9-a815-4617-960f-110da19e26d8,NY,PreservedSpecimen,1522604,"L. G. Lohmann",345,1999,7,6,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. ""Ilha do Cantagalo"".",,,-1.5856,-61.4908,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,congesta,,"Mikania congesta DC.",,"C. T. Oliveira",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339932,
f0d30c62-b42d-4096-99eb-75ed822e28c4,NY,PreservedSpecimen,1188638,"L. G. Lohmann",5,1995,7,9,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,subserratum,,"Protium subserratum (Engl.) Engl.",,"J. E. L. S. Ribeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407244,
b770c273-71c0-4f55-b37b-2ca440c9809d,NY,PreservedSpecimen,1039264,"L. G. Lohmann",109,1998,6,7,"South America",Brazil,Amazonas,,"Rio Negro. Igarape Pagodao. Mata de Igapo.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Acmanthera,latifolia,,"Acmanthera latifolia (A.Juss.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482962,
d612bb62-5285-46ec-bdea-8fbe74c39a9d,NY,PreservedSpecimen,1522600,"L. G. Lohmann",338,1999,7,6,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. Igapó com influência de água branca do Rio Branco, entrada à esquerda do Rio Negro, próximo ao ""Paraná do Maçuera"".",,,-1.395,-61.6958,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Odontadenia,macrantha,,"Odontadenia macrantha (Roem. & Schult.) Markgr.",,"J. F. Morales Quirós",2002,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732520,
eb0d887b-06dd-47e1-b877-e84db854fc5d,NY,PreservedSpecimen,1522585,"L. G. Lohmann",297,1999,7,2,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. ""Igarapé da Cachoeira"".",,,-2.66667,-60.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke; L. K. Ruiz Bohórquez",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732534,
53ec1671-bf4e-46a6-a5ef-4e4f118924b2,NY,PreservedSpecimen,1522593,"L. G. Lohmann",325,1999,7,5,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. ""Paraná do Cundiqui"".",,,-2.03106,-61.1736,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,physophora,,"Tachigali physophora (Huber) Zarucchi & Herend.",,"H. H. van der Werff",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732542,
bc758aa1-28aa-4fa5-a076-cb97602abd23,NY,PreservedSpecimen,1291165,"L. G. Lohmann",71,1996,4,17,"South America",Brazil,Amazonas,,"Próximo ao igarapé de Água Azeda",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brunfelsia,martiana,,"Brunfelsia martiana Plowman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760517,
5a216792-699a-42d9-a97e-f51135a356c6,NY,PreservedSpecimen,1522580,"L. G. Lohmann",271,1999,6,30,"South America",Brazil,Amazonas,,"Rio Solimões, margem direita. ""Paraná do Barroso"".",,,-3.3,-60.3833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,,,Centrosema,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769920,
de734113-dd81-4bde-89f9-bf3c47a35b03,NY,PreservedSpecimen,1522582,"L. G. Lohmann",273,1999,6,30,"South America",Brazil,Amazonas,,"Rio Solimões, margem direita. ""Paraná do Barroso"".",,,-3.3,-60.3833,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,,,,Lauraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769923,
b8115df7-5224-402d-ad38-8ce7bf480484,NY,PreservedSpecimen,1522584,"L. G. Lohmann",284,1999,7,2,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. Rio Cuieiras, ao norte do rio Jaradá.",,,-2.69966,-60.3529,"Georeferencing Quick Reference Guide, Version 2012",952.035,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,,,Ouratea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769930,
d379d239-611a-47a6-a2f8-e45d7d80e009,NY,PreservedSpecimen,1522587,"L. G. Lohmann",304,1999,7,3,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. Igarapé da Cachoeira. Igapó.",,,-2.6883,-60.2961,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,,,Ouratea,,"M. C. Pace",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769932,
f78dd980-41a9-44b2-864e-58ec37a398ce,NY,PreservedSpecimen,1522588,"L. G. Lohmann",308,1999,7,3,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. Igarapé da Cachoeira. Igapó.",,,-2.6883,-60.2961,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,,,Mabea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769933,
79f19b7f-1dd7-4c59-9273-8acf3e1232ba,NY,PreservedSpecimen,1522589,"L. G. Lohmann",312,1999,7,3,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. Igarapé da Cachoeira. Igapó.",,,-2.68333,-60.2833,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pachira,amazonica,,"Pachira amazonica (A.Robyns) W.S.Alverson",,"J. G. de Carvalho-Sobrinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769934,
3183f4fe-9493-46ba-bb8e-42e8190bf301,NY,PreservedSpecimen,1522590,"L. G. Lohmann",315,1999,7,3,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. Igarapé da Cachoeira. Igapó.",,,-2.6883,-60.2961,,,Plantae,Magnoliophyta,,Malpighiales,Euphroniaceae,Euphronia,,,Euphronia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769935,
d24650ec-c90c-4acf-bfc6-43bf3e8d64e0,NY,PreservedSpecimen,1522591,"L. G. Lohmann",321,1999,7,5,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. ""Paraná do Jacaré"".",,,-2.015,-61.1839,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,,,Machaerium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769936,
cbb907f3-a281-4caf-b014-482b1d386f20,NY,PreservedSpecimen,1522594,"L. G. Lohmann",326,1999,7,5,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. ""Paraná do Cundiqui"".",,,-2.01667,-61.1667,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,novemalata,,"Paullinia novemalata Uittien",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769939,
ef5b508b-5037-468f-aea5-378d1d51724c,NY,PreservedSpecimen,1522595,"L. G. Lohmann",327,1999,7,6,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. Igapó com influência da água branca do Rio Branco, à esquerda do ""Lago Curiú"".",,,-1.36667,-61.7333,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,,,Diospyros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769941,
3fcd7de9-fe3c-4605-8e80-8ed64a71f0f6,NY,PreservedSpecimen,01522605,"L. G. Lohmann",348,1999,7,6,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. ""Ilha do Cantagalo"".",,,-1.5856,-61.4908,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,,,Senna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770164,
b1d53a34-095e-447f-ad63-0070233db038,NY,PreservedSpecimen,2147095,"L. G. Lohmann",119,1998,6,7,"South America",Brazil,Amazonas,,"Rio Negro. Igarapé Pagodão.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,,,Strychnos,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2294649,
1e370527-e468-4de2-9693-0320b5640fad,NY,PreservedSpecimen,2219529,"L. G. Lohmann",112,1998,6,7,"South America",Brazil,Amazonas,,"Rio Negro. Igarapé Pagodão.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,,,Psittacanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2370109,
2eb83673-f636-42f7-b21b-37362b234353,NY,PreservedSpecimen,02332496,"L. G. Lohmann",113,1998,6,7,"South America",Brazil,Amazonas,,"Rio Negro. Igarapé Pagodão.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,,,Diospyros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514989,
cee4a0eb-d796-4aff-9433-89212350064e,NY,PreservedSpecimen,02634277,"L. G. Lohmann",96,1998,6,4,"South America",Brazil,Amazonas,,"Rio Solimões, Igarapé Preto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calopogonium,,,Calopogonium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935053,
92683a94-7492-4f30-99e8-66be1d018a12,NY,PreservedSpecimen,02707720,"L. G. Lohmann",294,1999,7,2,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. Rio Cuieiras, ca. 2 km ao noroeste do ""Lago do Peixe Boi"".",,,-2.6853,-60.3878,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,laevicarpa,,"Swartzia laevicarpa Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992441,
fa1398de-cd5f-479d-a28a-e9803daf9e8c,NY,PreservedSpecimen,02707724,"L. G. Lohmann",266A,1999,6,29,"South America",Brazil,Amazonas,,"Rio Solimões, margem direita. ""Paraná do Macatuba"", caminho para o ""Mamori"".",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,interrupta,,"Thelypteris interrupta (Willd.) K.Iwats.",,"R. C. Moran",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992447,
f00d0520-e41d-4b54-b140-aeed80709083,NY,PreservedSpecimen,02707725,"L. G. Lohmann",324,1999,7,5,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. ""Paraná do Cundiqui"".",,,-2.01667,-61.1667,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Cydista,aequinoctialis,,"Cydista aequinoctialis (L.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992448,
b8f765d5-9fc3-4bca-b1fe-0569d510c4b9,NY,PreservedSpecimen,02707728,"L. G. Lohmann",320,1999,7,5,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. ""Paraná do Jacaré"".",,,-2.01667,-61.1667,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Cydista,aequinoctialis,,"Cydista aequinoctialis (L.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992452,
32185f88-bd61-45c8-8135-af4296c34574,NY,PreservedSpecimen,02707729,"L. G. Lohmann",277,1999,6,30,"South America",Brazil,Amazonas,,"Rio Solimões, margem esquerda. ""Lago Encantado"".",,,-3.25,-60.4167,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,melvilla,,"Cuphea melvilla Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992453,
b44c4660-8083-427d-9a88-77b6baeae3a3,NY,PreservedSpecimen,02707730,"L. G. Lohmann",268,1999,6,29,"South America",Brazil,Amazonas,,"Rio Solimões, margem direita. ""Paraná do Macatuba"", caminho para o ""Mamori"".",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aspilia,,,"Aspilia Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992454,
9f642c8d-faae-4dd1-a19f-7bd03e5e7b5f,NY,PreservedSpecimen,02707732,"L. G. Lohmann",306,1999,7,3,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. Igarapé da Cachoeira. Igapó.",,,-2.68333,-60.2833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,,,Pithecellobium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992456,
3aad662b-15ff-46a8-9105-bbfe9ebbb17f,NY,PreservedSpecimen,02707733,"L. G. Lohmann",285,1999,7,2,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. Rio Cuieiras, ao norte do rio Jaradá.",,,-2.68,-60.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macairea,radula,,"Macairea radula (Bonpl.) DC.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992457,
0dbf6c6a-b854-4100-872d-5b8e655c2111,NY,PreservedSpecimen,02707734,"L. G. Lohmann",276,1999,6,30,"South America",Brazil,Amazonas,,"Rio Solimões, margem direita. ""Paraná do Barroso"".",,,-3.3,-60.3833,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,,,,Convolvulaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992458,
26934c45-1bfb-4374-a52a-120df3b64505,NY,PreservedSpecimen,02707736,"L. G. Lohmann",311,1999,7,3,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. Igarapé da Cachoeira. Igapó.",,,-2.68333,-60.2833,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,lamprophyllus,,"Psittacanthus lamprophyllus Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992461,
fd77f331-be82-4e57-9593-3438dfb13c8f,NY,PreservedSpecimen,02707738,"L. G. Lohmann",289,1999,7,2,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. Rio Cuieiras, ao norte do rio Jaradá.",,,-2.69966,-60.3529,"Georeferencing Quick Reference Guide, Version 2012",952.035,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,,,Dalbergia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992491,
b1f5aeab-1902-4ea2-b6f0-ef0e67bfc248,NY,PreservedSpecimen,02707740,"L. G. Lohmann",301,1999,7,2,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. ""Igarapé da Cachoeira"".",,,-2.66667,-60.3,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Wallacea,insignis,,"Wallacea insignis Spruce ex Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992493,
9e7d479c-10bc-4866-96fc-1c4f2de39510,NY,PreservedSpecimen,02707741,"L. G. Lohmann",309,1999,7,3,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. Igarapé da Cachoeira.",,,-2.68333,-60.2833,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,spruceana,,"Tovomita spruceana Planch. & Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992494,
220a6e89-1735-45e1-b129-d4e5046238ba,NY,PreservedSpecimen,02707742,"L. G. Lohmann",302,1999,7,2,"South America",Brazil,Amazonas,,"Rio Negro, margem direita. ""Igarapé da Cachoeira"".",,,-2.66667,-60.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Jacqueshuberia,purpurea,,"Jacqueshuberia purpurea Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992495,
88f4f60d-8a73-4423-8468-a2866fd93a55,NY,PreservedSpecimen,02707743,"L. G. Lohmann",322,1999,7,5,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. ""Paraná do Cundiqui"".",,,-2.01667,-61.1667,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,multiflorus,,"Doliocarpus multiflorus Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992496,
f5c7da42-0e1f-4d04-9630-3cabca1c4537,NY,PreservedSpecimen,02707744,"L. G. Lohmann",267A,1999,6,29,"South America",Brazil,Amazonas,,"Rio Solimões, margem direita. ""Paraná do Macatuba"", caminho para o ""Mamori"".",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Xylosma,,,Xylosma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992536,
90d25998-b292-4d0e-9876-e6e2975c0cd4,NY,PreservedSpecimen,02707745,"L. G. Lohmann",342,1999,7,6,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. ""Ilha do Cantagalo"".",,,-1.5856,-61.4908,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Odontadenia,geminata,,"Odontadenia geminata (Hoffmanns. ex Roem. & Schult.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992537,
7f7554a4-ad5d-4af0-9137-683eaeeaaac5,NY,PreservedSpecimen,02707746,"L. G. Lohmann",265A,1999,6,29,"South America",Brazil,Amazonas,,"Rio Solimões, margem direita. ""Paraná do Macatuba"", caminho para o ""Mamori"".",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Arrabidaea,japurensis,,"Arrabidaea japurensis (DC.) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992538,
cc72e762-8311-468c-8d01-cd8b76530974,NY,PreservedSpecimen,02707748,"L. G. Lohmann",275,1999,6,30,"South America",Brazil,Amazonas,,"Rio Solimões, margem direita. ""Paraná do Barroso"".",,,-3.3,-60.3833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mouriri,,,Mouriri,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992540,
f6502952-baf6-4f15-827d-53f10ac5eb46,NY,PreservedSpecimen,00709155,"L. G. Lohmann",372,2001,4,26,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Perto do entroncamento com Ramal Pentecoste.",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,fanshawei,,"Fridericia fanshawei (Sandwith) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268854,http://sweetgum.nybg.org/images3/326/026/v-293-00709155.jpg
4fa373fe-24e3-4534-87f8-7398c0515b59,NY,PreservedSpecimen,00709153,"L. G. Lohmann",370,2001,4,26,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Perto do entroncamento com o ramal Pentecoste.",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tynanthus,polyanthus,,"Tynanthus polyanthus (Bureau) Sandwith",,"L. G. Lohmann",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540647,http://sweetgum.nybg.org/images3/331/638/v-293-00709153.jpg
424b2acf-f3ce-4273-93cc-4785fe5ca357,NY,PreservedSpecimen,00709154,"L. G. Lohmann",371,2001,4,26,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Perto do entroncamento com o ramal Pentecoste.",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,erionema,,"Lundia erionema DC.",,"L. G. Lohmann",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712900,http://sweetgum.nybg.org/images3/331/639/v-293-00709154.jpg
6ad49ee4-b6b1-4fdb-8191-90b689a31191,NY,PreservedSpecimen,00709166,"L. G. Lohmann",399,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé. Boa Vista da União, margem direita do rio.",,,-8.93361,-72.5617,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pleonotoma,variabilis,,"Pleonotoma variabilis (Jacq.) Miers",,"L. G. Lohmann",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691373,http://sweetgum.nybg.org/images3/331/641/v-293-00709166.jpg
